Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,28,,,,
2,up,Pascal Letoublon,Friendships,22,2,26,,,,
3,down,Alan Walker,Faded,2,1,82,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,77,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,82,,,,
6,up,Calvin Harris,Blame (feat. John Newman),18,3,76,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,82,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,76,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,82,,,,
10,up,surf mesa,Ily,11,1,61,63,2020-04-19,18,2020-07-12
11,down,Armaan Malik & Eric Nam,Echo (with KSHMR),9,9,2,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,52,4,71,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),7,5,78,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,75,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,75,,,,
16,up,アヴィーチー,Wake Me Up,19,4,82,,,,
17,down,Dillon Francis & DJ Snake,Get Low,12,4,79,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,14,6,71,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,76,,,,
20,up,アヴィーチー,Hey Brother,21,12,81,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),20,11,80,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),43,12,69,,,,
23,up,The Chainsmokers,#SELFIE,23,7,76,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,14,66,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),26,14,65,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),28,18,71,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,13,74,,,,
28,up,Zedd,Clarity (feat. Foxes),30,19,70,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,16,59,,,,
30,down,The Chainsmokers,Paris,25,11,77,,,,
31,up,Zedd & Alessia Cara,Stay,32,24,64,,,,
32,up,Avicii,Waiting For Love,44,17,54,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,65,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,20,64,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],50,23,61,,,,
36,up,Axwell Λ Ingrosso,Sun Is Shining,41,28,50,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,74,,,,
38,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],37,32,61,,,,
39,up,David Guetta,Titanium (feat. Sia) [Extended],53,27,51,,,,
40,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,34,56,,,,
41,down,Alan Walker,Alone,40,18,56,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,24,53,,,,
43,up,Alan Walker,Faded (Instrumental),48,1,55,,,,
44,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),29,7,51,,,,
45,up,Calvin Harris,My Way,49,31,48,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),79,28,39,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,12,62,,,,
48,up,Kygo,Here for You (feat. Ella Henderson),80,30,38,,,,
49,up,Marshmello,Silence (feat. Khalid),100,14,41,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),98,2,38,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,29,,,,
52,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,23,,,,
53,-,Calvin Harris,Feel So Close (Radio Edit),-,37,26,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,32,,,,
55,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,33,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,29,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,32,15,,,,
58,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,25,,,,
59,-,Afrojack & Martin Garrix,Turn Up the Speakers,-,55,20,,,,
60,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,13,,,,
61,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,16,,,,
62,up,DJ Snake,Magenta Riddim,78,22,64,,,,
63,-,アヴィーチー,You Make Me,-,58,16,,,,
64,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,50,,,,
65,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,10,,,,
66,-,DJ Snake,A Different Way (feat. Lauv),-,34,13,,,,
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,22,,,,
68,down,David Guetta,2U (feat. Justin Bieber),34,21,54,,,,
69,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,11,,,,
70,-,"Joel Corry, RAYE & David Guetta",BED,-,30,2,90,2021-04-04,42,2021-04-18
71,-,Otnicka,Babel,-,26,11,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,18,87,2020-08-16,73,2020-09-27
73,-,DHARIA,Sugar & Brownies,-,2,55,,,,
74,-,DJ Niar,Touch It (TikTok Remix),-,62,1,,,,
75,-,Al Pack,The Secret Sleazy Jazz Button,-,75,1,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,71,,,,
77,-,Nick Devon & Grammik,Wanderlust,-,77,1,,,,
78,-,Lurch,One Kind of Blues,-,78,1,,,,
79,-,Icarus,Moment in Time (feat. Jamie N Commons) [CRi Remix],-,79,1,,,,
80,-,Elevenx,Airtel X,-,2,1,,,,
81,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,81,1,,,,
82,-,Dez Williams,Notret,-,82,1,,,,
83,-,Lane 8,Stir Me Up,-,83,1,,,,
84,-,Bobby Cole,Groovy Funky Clubbers House,-,84,1,,,,
85,-,Nora En Pure,Enchantment (Extended Mix),-,85,1,,,,
86,-,Dj Himanshu Raj,Meera Ke Prabhu,-,86,1,,,,
87,-,Kidnap,Silence,-,87,1,,,,
88,-,Electrosoul System & Satl,Satless,-,88,1,,,,
89,-,Big Miz,Hammond Groove,-,89,1,,,,
90,-,Freedo & DJ Katch,So Sick,-,90,1,,,,
91,-,Beaten Track,Last of the Mohicans Theme (Club Mix),-,91,1,,,,
92,-,Ava Max,My Head & My Heart (Acoustic),-,92,1,,,,
93,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,24,46,,,,
94,-,Alan Walker,Sing Me to Sleep,-,63,16,,,,
95,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,46,12,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),16,11,73,,,,
97,up,Clean Bandit,Symphony (feat. Zara Larsson),99,34,45,,,,
98,-,Alan Walker,Faded (Lost Stories Remix),-,31,15,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,53,18,,,,
100,-,アヴィーチー,Addicted To You,-,64,12,,,,
