Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,19,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,73,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,73,,,,
4,up,Pascal Letoublon,Friendships,30,2,17,,,,
5,up,Calvin Harris,Blame (feat. John Newman),14,3,67,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,73,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,67,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,69,,,,
9,down,Alan Walker,Faded,5,1,73,,,,
10,down,Calvin Harris,Summer,9,8,67,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,6,66,,,,
12,down,アヴィーチー,Wake Me Up,8,4,73,,,,
13,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,13,1,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,66,,,,
15,down,Dillon Francis & DJ Snake,Get Low,11,4,70,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,16,51,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,6,62,,,,
18,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),97,7,45,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),20,11,71,,,,
20,down,アヴィーチー,Hey Brother,15,12,72,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),16,12,62,,,,
22,down,Avicii,Waiting For Love,17,17,46,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,14,58,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),21,13,65,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),19,18,63,,,,
26,down,Zedd,Clarity (feat. Foxes),22,19,62,,,,
27,down,surf mesa,Ily,12,1,52,63,2020-04-19,18,2020-07-12
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,12,55,,,,
29,up,The Chainsmokers,Paris,45,11,68,,,,
30,up,Zedd & Alessia Cara,Stay,66,24,56,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,18,57,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],28,23,55,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),29,11,64,,,,
34,-,Cartoon,On & On (feat. Daniel Levi),-,18,21,,,,
35,down,Alan Walker,Alone,31,18,50,,,,
36,up,Alan Walker,Faded (Instrumental),51,1,48,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,26,44,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,82,1,66,,,,
39,up,Marshmello,Alone,44,25,45,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),84,24,47,,,,
41,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],43,32,54,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),100,27,45,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,34,49,,,,
44,-,Calvin Harris,My Way,-,31,43,,,,
45,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,33,,,,
46,up,Avicii,The Nights,49,2,12,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,23,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,3,65,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,20,56,,,,
50,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,29,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,25,,,,
52,-,Calvin Harris,Feel So Close (Radio Edit),-,37,23,,,,
53,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,1,69,,,,
54,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,23,,,,
55,-,Afrojack & Martin Garrix,Turn Up the Speakers,-,55,18,,,,
56,-,Alan Walker,Faded (Lost Stories Remix),-,31,14,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,17,57,,,,
58,-,アヴィーチー,You Make Me,-,58,15,,,,
59,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,9,,,,
60,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,45,,,,
61,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,10,,,,
62,-,DJ Snake,A Different Way (feat. Lauv),-,34,11,,,,
63,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,15,,,,
64,-,アヴィーチー,Addicted To You,-,64,11,,,,
65,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,46,11,,,,
66,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,7,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,12,,,,
68,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,68,8,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,32,14,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,1,68,,,,
71,-,Space 92,Atlas,-,38,2,,,,
72,-,Baauer,Harlem Shake,-,51,7,,,,
73,-,DHARIA,Sugar & Brownies,-,2,51,,,,
74,-,Anas Karim,Tala2a Rosia,-,74,1,,,,
75,-,Tom Zeta,Hong Kong Harbour,-,75,1,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,16,87,2020-08-16,73,2020-09-27
77,-,Don Lore V,Zumba He Zumba,-,77,1,,,,
78,-,AVAION,I don't know why,-,78,1,,,,
79,-,The Chainsmokers & XYLØ,Setting Fires,-,51,5,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,19,1,,,,
81,-,Solarstone,Solarcoaster (Marsh Remix),-,81,1,,,,
82,-,Artist Immense,Holi Hai,-,82,1,,,,
83,-,47Soul,Everyland,-,83,1,,,,
84,-,Enamour,Pet Paradox,-,84,1,,,,
85,-,Stephan Jolk,Overdub,-,85,1,,,,
86,-,"AWAY, Roniit & Crywolf",Parasite,-,86,1,,,,
87,-,XtetiQsoul,Rhythm of Africa,-,87,1,,,,
88,-,Andy de Baeke & Hushrov Bhesania,Reflux,-,88,1,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,29,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,67,8,,,,
91,down,Axwell Λ Ingrosso,Sun Is Shining,50,28,45,,,,
92,-,AVISION,Get It Right (Mixed),-,92,1,,,,
93,-,Ekali,Drown (feat. Au/Ra) [Unknown Brain Remix],-,93,1,,,,
94,-,Kerala Dust,Wires,-,94,1,,,,
95,-,"Atmosphere, Zeds Dead & Subtronics",GodLovesUgly (Remix),-,95,1,,,,
96,-,Apashe,Rain (feat. Kroy),-,96,1,,,,
97,-,Vigiland,Friday Night‬‬‬ (Tropkillaz Remix),-,97,1,,,,
98,down,DJ Snake,Magenta Riddim,32,22,57,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,32,,,,
100,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,3,,,,
