Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,43,,,,
2,up,Alan Walker,Faded,2,1,97,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,97,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,87,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,97,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,97,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,85,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,88,,,,
9,up,Eelke Kleijn,You (feat. Diana Miro) [Patrice Bäumel Remix],26,9,2,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,87,,,,
11,up,Dillon Francis & DJ Snake,Get Low,12,4,91,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,14,6,84,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,93,,,,
14,down,Calvin Harris,Summer,8,8,89,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,87,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,92,,,,
17,up,Calvin Harris,Blame (feat. John Newman),21,3,90,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,3,83,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),23,12,80,,,,
20,up,The Chainsmokers,#SELFIE,27,7,90,,,,
21,up,surf mesa,Ily,31,1,76,63,2020-04-19,18,2020-07-12
22,down,アヴィーチー,Wake Me Up,13,4,96,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),22,11,94,,,,
24,up,アヴィーチー,Hey Brother,25,12,95,,,,
25,up,DJ Snake,Magenta Riddim,97,22,73,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),60,14,79,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,14,79,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),37,13,88,,,,
29,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,12,75,,,,
30,up,The Chainsmokers,Paris,96,11,91,,,,
31,-,DHARIA,Sugar & Brownies,-,2,60,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),24,11,86,,,,
33,up,Zedd,Clarity (feat. Foxes),100,19,84,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,70,,,,
35,up,Avicii,Levels (Instrumental Radio Edit),98,18,85,,,,
36,-,Zedd & Alessia Cara,Stay,-,24,77,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,90,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,78,,,,
39,-,David Guetta,2U (feat. Justin Bieber),-,21,65,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,77,,,,
41,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,59,,,,
42,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,73,,,,
43,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,63,,,,
44,down,Kygo,Stole the Show (feat. Parson James),35,20,75,,,,
45,down,Avicii,Waiting For Love,36,17,64,,,,
46,-,Passenger 10,Well Tempered (Extended Mix),-,46,1,,,,
47,-,Vicetone & Tony Igy,Astronomia,-,2,10,99,2020-04-05,44,2020-04-12
48,-,deadmau5 & The Neptunes,Pomegranate,-,48,1,,,,
49,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),62,31,2,,,,
50,down,Otnicka,Babel,44,26,18,,,,
51,-,Cherry (UA),Rebel (Extended Mix) [Mixed],-,51,1,,,,
52,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,17,1,,,,
53,-,"Sak Noel, Salvi & Franklin Dam",Tocame (Krunk! Remix),-,53,1,,,,
54,-,Makhadzi,Moya Uri Yes,-,54,1,,,,
55,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),28,7,59,,,,
56,down,Hentai Xander,In Heat.,16,12,7,,,,
57,-,Oliver Koletzki & Niko Schwind,Agitation,-,57,1,,,,
58,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,58,1,,,,
59,-,Slowed Music,Counting Stars (Slowed),-,59,1,,,,
60,-,DJ Romain & Danny Krivit,Philly Groove (feat. Linda Clifford) [Joey Negro's Philly Jump Mix],-,60,1,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,17,62,,,,
62,-,Michael A,Ruins,-,62,1,,,,
63,-,Henrique Camacho,Shankara,-,63,1,,,,
64,-,Quintino & Thomas Gold,Quechua (Extended Mix),-,64,1,,,,
65,-,Gutenn & QDream,Yaba,-,65,1,,,,
66,-,"Juicy M., BOOSTEDKIDS & JK",Evil Circus,-,66,1,,,,
67,-,Highjacks,Carbon,-,67,1,,,,
68,-,Dubwell,Good Times,-,68,1,,,,
69,-,Kinky Sound,Lemon Haze,-,69,1,,,,
70,-,Louis La Roche,I Wish I Didn't Love You,-,70,1,,,,
71,-,Alexey Union & Cherry (UA),Zodiac,-,71,1,,,,
72,-,Ridney,Constantly (feat. Natalie Wood) [Tilman Remix],-,72,1,,,,
73,-,"Robotic Sounds, Hadart & Jess Benevides",Signs (Extended Mix),-,73,1,,,,
74,-,Stan Kolev,Nevertheless,-,74,1,,,,
75,-,Club Soda,Madison St. (Radio Edit),-,75,1,,,,
76,-,SICKOTOY & Ilkay Sencan,Dum Dum (Muratt Mat Remix),-,76,1,,,,
77,-,Alexey Union,Zambezy,-,77,1,,,,
78,-,Deniz Kabu,In a Life,-,78,1,,,,
79,-,Daisybelle & Tasty Lopez,Starlight (Never Dull Remix),-,79,1,,,,
80,-,Nopopstar,Show You,-,80,1,,,,
81,-,Vicetone,South Beach,-,81,1,,,,
82,-,Niki Muxx,Chic (Andy Reid & James Bradshaw Remix),-,82,1,,,,
83,-,Hyde & Sick,No Siemplo (Guido Nemola Remix),-,83,1,,,,
84,-,Alle Farben & ILIRA,Fading,-,84,1,,,,
85,-,Niki Muxx,I Want Your Love,-,85,1,,,,
86,-,David Britton,Smile,-,86,1,,,,
87,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,87,1,,,,
88,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,88,,,,
89,-,Loco Dice,Definition (Nic Fanciulli Remix),-,89,1,,,,
90,-,Marcus Knight,Lifting Me Higher,-,90,1,,,,
91,-,David Bay,Love Will Tear Us Apart,-,91,1,,,,
92,-,Elektrik Disko,My Destiny,-,92,1,,,,
93,-,CHETAN SUHAWA,Aaj Mere Yaar Ka Birthday,-,93,1,,,,
94,-,Joy Wellboy,Dreams Stay Dreams,-,94,1,,,,
95,-,Fresh,Babylon Rising,-,95,1,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,7,87,,,,
97,down,David Guetta,Titanium (feat. Sia),34,15,7,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,77,,,,
99,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,72,,,,
100,-,Alan Walker,Alone,-,18,65,,,,
