Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,20,,,,
3,up,Alan Walker,Faded,3,1,20,,,,
4,-,DHARIA,Sugar & Brownies,-,2,15,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,18,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,20,,,,
7,up,The Chainsmokers,#SELFIE,43,7,18,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,19,,,,
9,up,アヴィーチー,Wake Me Up,10,4,20,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,20,,,,
11,up,Calvin Harris,Summer,26,8,18,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,17,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,18,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,20,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,1,18,,,,
16,up,Calvin Harris,Blame (feat. John Newman),23,3,17,,,,
17,up,アヴィーチー,Hey Brother,24,12,20,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),27,11,20,,,,
19,up,Avicii,Waiting For Love,28,17,15,,,,
20,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
21,down,DJ Snake & Lil Jon,Turn Down for What,17,6,19,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),7,5,20,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,3,20,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),25,12,16,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",20,13,4,,,,
26,up,Dillon Francis & DJ Snake,Get Low,65,4,20,,,,
27,-,Catz 'N Dogz,Ayu,-,27,1,,,,
28,-,Kidnap,Grow (feat. Leo Stannard),-,28,1,,,,
29,-,Warriyo,Mortals (feat. Laura Brehm),-,24,3,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,18,,,,
31,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,13,,,,
32,-,Avicii,Levels (Instrumental Radio Edit),-,18,16,,,,
33,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,17,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,18,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),15,11,17,,,,
36,up,Kygo,Stole the Show (feat. Parson James),44,20,14,,,,
37,up,DJ Snake,Magenta Riddim,94,22,18,,,,
38,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,11,,,,
39,-,Zedd,Clarity (feat. Foxes),-,19,16,,,,
40,-,TOKiMONSTA,Renter's Anthem,-,40,1,,,,
41,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,18,,,,
42,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,4,,,,
43,-,JayKode,Know Better (feat. Mister Blonde),-,43,1,,,,
44,-,"FERR, Ferry Corsten & Geronimo Snijtsheuvel",Dark Water,-,44,1,,,,
45,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,45,1,,,,
46,-,Imanbek,Dope,-,46,1,,,,
47,-,Dave Seaman,Donkey Engine (Doctor Dru Remix),-,47,1,,,,
48,-,KLOUD,HUMANS,-,48,1,,,,
49,-,FISHER,Losing It,-,49,1,,,,
50,-,Apollo,Y'All Ready? (Extended 500Hz Mix),-,50,1,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),99,14,17,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,17,17,,,,
53,-,Tigerskin,Sliver,-,53,1,,,,
54,-,Apollo,Y'All Ready? (Extended 80Hz Mix),-,54,1,,,,
55,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,55,1,,,,
56,-,Raven & Kreyn,Muffin,-,56,1,,,,
57,down,Sense,Moved On,34,13,2,,,,
58,-,Ikson,Anywhere,-,58,1,,,,
59,-,Vijay & Sofia,Sokana Makana (Ådå Afro House Extended Mix),-,59,1,,,,
60,-,FISHER,Stop It,-,60,1,,,,
61,-,Enzo Siragusa,Double Dove,-,61,1,,,,
62,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,9,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,13,,,,
64,-,Zedd & Alessia Cara,Stay,-,24,15,,,,
65,-,Rawmats,Ehsaas Nahi Tujhko,-,65,1,,,,
66,-,Niko The Kid,Dance Du Sol (Badapa) [Extended Mix],-,66,1,,,,
67,-,Solomun,Country Song,-,67,1,,,,
68,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,68,1,,,,
69,-,Cedric Gervais,Do It Tonight (Extended Mix),-,69,1,,,,
70,-,Da Capo,Take Your Time (feat. Wanda Baloyi),-,70,1,,,,
71,-,Il Nuovo Canzoniere Italiano,Bella ciao (Partigiana),-,71,1,,,,
72,-,Patrick Cowley,Technological World (feat. Paul Parker),-,72,1,,,,
73,-,Lissat & Voltaxx,Never Give Up (Anton Ishutin Remix),-,73,1,,,,
74,-,Space Motion,Voices (Da Fresh Remix),-,74,1,,,,
75,-,Samuele Sartini & Dr. Space,Symphony (Club Mix),-,75,1,,,,
76,-,Lucas Rossi,Never More,-,76,1,,,,
77,-,Lissat & Voltaxx,Ain't Nobody (Andrey Exx 2017 Remix),-,77,1,,,,
78,-,Patrick Cowley,Megatron Man,-,78,1,,,,
79,-,Kajis & Blaumar,Retrospect,-,79,1,,,,
80,-,Lucas Rossi,Dont Fallin,-,80,1,,,,
81,-,Vijay and Sofia,African Sunset (feat. Notte),-,81,1,,,,
82,-,Xoxo & Bellanova,And I Love Him (Daniele Petronelli & Worp Radio Edit),-,82,1,,,,
83,-,"Lissat, Voltaxx & Marc Fisher",In the Heat of the Night (Dim2Play & Techcrasher Remix),-,83,1,,,,
84,-,John Guerrero,Olé Olé,-,84,1,,,,
85,-,Tuco & Nicolas Navarro,Contrast (Niceshot & Armando Guerrero Remix),-,85,1,,,,
86,-,Xinobi,Spend the Night,-,86,1,,,,
87,-,Munich Girls,Fly Robin Fly (Angelo Grosso Bonkers Mix),-,87,1,,,,
88,-,Robert R. Hardy,Aestas (Marcelo Paladini Rmx),-,88,1,,,,
89,-,Knoxx & Fatbass,Sexy Strip,-,89,1,,,,
90,-,Sebastian Ingrosso & John Dahlbäck,Lick My Deck,-,90,1,,,,
91,-,Rod Fussy,Don't Fvck With Me,-,91,1,,,,
92,-,"Bruno Marangoni, Leo Lacerda & Fatbass",Work You,-,92,1,,,,
93,-,Rob Made,The Boss,-,93,1,,,,
94,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),89,7,10,,,,
95,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls,-,95,1,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,17,14,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,15,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,21,13,,,,
99,down,The Chainsmokers,Paris,29,11,20,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,15,,,,
