Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,169,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,169,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,169,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,169,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,151,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,160,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,157,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,6,5,,,,
9,down,Otnicka,Where Are You,7,1,113,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,157,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,150,,,,
12,up,Dillon Francis & DJ Snake,Get Low,13,4,156,,,,
13,up,アヴィーチー,Wake Me Up,17,4,163,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,53,6,137,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,155,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,142,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,149,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),18,11,152,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,3,143,,,,
20,up,アヴィーチー,Hey Brother,24,12,155,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,12,132,,,,
22,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,17,95,,,,
23,down,Calvin Harris,Summer,22,8,147,,,,
24,up,surf mesa,Ily,25,1,131,63,2020-04-19,18,2020-07-12
25,up,The Chainsmokers,#SELFIE,30,7,139,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),26,13,131,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,1,133,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),37,14,120,,,,
29,-,Jano & Eleven,Gayatri,-,1,19,,,,
30,-,SLATIN,Meditation (Murekian Remix),-,30,1,,,,
31,down,David Guetta,Titanium (feat. Sia),29,15,60,,,,
32,up,Kygo,Stole the Show (feat. Parson James),59,20,105,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),35,18,122,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,14,118,,,,
35,down,The Chainsmokers,Paris,27,11,146,,,,
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,17,126,,,,
37,up,Zedd,Clarity (feat. Foxes),65,19,120,,,,
38,-,Pascal Letoublon,Friendships,-,2,63,,,,
39,-,GOODBOYS & AVAION,Numb (Extended),-,39,1,,,,
40,-,Randall,Wahran,-,1,58,,,,
41,-,Elevenx,Airtel X,-,2,13,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,11,140,,,,
43,-,Thomas Overman,Distancia,-,43,1,,,,
44,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,44,1,,,,
45,down,Alok & Alan Walker,Headlights (feat. KIDDO),12,1,21,,,,
46,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,46,1,,,,
47,-,Venjent,R U Guna Move,-,47,1,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,54,,,,
49,-,Volac,Naughty Water (NightFunk Remix),-,49,1,,,,
50,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,50,1,,,,
51,-,Mallin,Set Me Free (Extended Mix),-,51,1,,,,
52,-,Selva,Trópico (Hotmood Remix),-,52,1,,,,
53,-,Morgi,Masuda,-,53,1,,,,
54,-,ThabzTwentyTwo,We Are One,-,54,1,,,,
55,-,DJ Kabila,Suka (feat. Madala Kunene & 104 BPM),-,55,1,,,,
56,-,Tuccillo,Let's Do It,-,56,1,,,,
57,-,BadWolf,Illumination (Andec James Remix),-,57,1,,,,
58,-,Ahadadream,Rain Fall (feat. Mxshi Mo),-,58,1,,,,
59,-,Abdul Raeva,Atlas Corporation,-,59,1,,,,
60,-,Mark Dekoda,Wesen,-,60,1,,,,
61,-,Rovalio & Hasham,Kismat,-,61,1,,,,
62,-,Matt Masters,Worlds Collide,-,62,1,,,,
63,-,Bross (RO),Faith,-,63,1,,,,
64,-,Mosaic Musiq,Introspection (feat. Mough Mokgerehli & Forty At It Again) [Remake],-,64,1,,,,
65,-,Serra 9 & Deviu,Invisible (feat. Phoebe Tsen) [Extended Mix],-,65,1,,,,
66,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),93,7,105,,,,
67,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,109,,,,
68,-,Mahalo & Swedish Red Elephant,Home (Extended),-,68,1,,,,
69,-,Tea White,What We've Become (feat. Bongani Mehlomakhulu),-,69,1,,,,
70,-,CruZ,Where Is She (LOVEIN Remix),-,70,1,,,,
71,down,Alan Walker,Faded (Instrumental),23,1,102,,,,
72,-,KOKO.IT,7 Days in the Hotel (M-High Remix),-,72,1,,,,
73,-,Blutch,Babye,-,73,1,,,,
74,-,SeeMeNot,Borderline (Jamie Jones Remix),-,74,1,,,,
75,-,JLV,Shallow Water (feat. Kairos Grove) [Extended],-,75,1,,,,
76,-,G Electronic,Where the Devil Lay,-,76,1,,,,
77,-,Didier Armeni,One of Those Nights,-,77,1,,,,
78,-,DJ Goodboy,Koko Ni Kite,-,78,1,,,,
79,-,JLV,Shallow Water (feat. Kairos Grove) [Edit],-,79,1,,,,
80,-,Dark Horse & Ladi Adiosoul,Heavenly father (feat. Brian Moshesh),-,80,1,,,,
81,-,Eddie Amador,House Music (Robosonic Remix),-,81,1,,,,
82,-,James Carter & Punctual,Body Language (feat. RBZ),-,82,1,,,,
83,-,LebtoniQ,Monate (feat. C-Blak),-,83,1,,,,
84,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [DJ Tennis & Carlita Remix],-,84,1,,,,
85,-,beatsbyhand,Can't Let You Go,-,85,1,,,,
86,-,Burak Toy,Nooran Sisters (Deep House),-,86,1,,,,
87,-,beatsbyhand,I Don't Even Know,-,87,1,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,149,,,,
89,-,Elkins & Jaqobson,Alba (Hot Since 82 Remix),-,89,1,,,,
90,-,beatsbyhand,I Am Jazz,-,90,1,,,,
91,-,Edviq,Arbatium,-,91,1,,,,
92,-,Revers Gagnant,Balles Neuves,-,92,1,,,,
93,-,Third Attempt,Pretty Funky IMO (Gordon Joe's Chewing Dub),-,93,1,,,,
94,-,Boulderhead,Neana,-,94,1,,,,
95,-,Abdul Raeva,Basic Contact,-,95,1,,,,
96,up,DJ Snake,Magenta Riddim,97,22,108,,,,
97,up,Avicii,Waiting For Love,98,17,92,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,16,103,,,,
99,down,Zedd & Alessia Cara,Stay,73,24,110,,,,
100,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),100,32,22,,,,
