Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Usman Bhatti,Tu Aaja (Remix),1,1,3,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,160,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,160,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,12,,,,
5,down,Alan Walker,Faded,4,1,160,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,160,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,147,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,142,,,,
9,up,アヴィーチー,Wake Me Up,14,4,155,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,151,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,5,148,,,,
12,-,Elevenx,Airtel X,-,3,10,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,141,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,148,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,141,,,,
16,up,Dillon Francis & DJ Snake,Get Low,88,4,147,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,91,6,133,,,,
18,-,Alan Walker,Faded (Instrumental),-,1,95,,,,
19,up,Otnicka,Where Are You,99,1,105,,,,
20,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,141,,,,
21,-,Avicii,The Nights (Felix Jaehn Remix),-,11,145,,,,
22,-,Laurence Guy,Les Mur,-,22,1,,,,
23,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,101,,,,
24,-,Anton Ishutin,Gone (Instrumental),-,24,1,,,,
25,-,Hidden Spheres,Upsn Down,-,25,1,,,,
26,-,AJ Tracey & Mabel,West Ten,-,26,1,,,,
27,-,Seb Wildblood,Lifestyle (feat. James Booth),-,27,1,,,,
28,down,Otnicka & Duke Luke,Peaky Blinder,11,2,34,,,,
29,-,Visual Uday & DJ Shibu,Sambalpuri Party Mashup,-,29,1,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,128,,,,
31,-,PurpleMemos,Nightcore Apollo,-,31,1,,,,
32,-,Brain in Space,The Uxmal Conspiracy,-,32,1,,,,
33,-,Hammer,Entropy,-,33,1,,,,
34,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,34,1,,,,
35,-,Felix Jaehn & Ray Dalton,Call It Love,-,35,1,,,,
36,-,Dominica,Gotta Let You Go ('95 Club Mix),-,36,1,,,,
37,-,アヴィーチー,Hey Brother,-,12,148,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,3,135,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,12,125,,,,
40,-,marche,Forever,-,40,1,,,,
41,-,ALPSCORE,Slave (Dark Whisper Remix),-,41,1,,,,
42,-,Placepo Beats,Drive Forever (English Version),-,42,1,,,,
43,-,Imanbek & Jay Sean,Gone (Da Da Da) [Billen Ted Remix],-,43,1,,,,
44,-,Just Her,We Dance (Extended Mix),-,44,1,,,,
45,-,Horse Meat Disco,"Let's Go Dancing (feat. Amy Douglas) [7"" Version]",-,45,1,,,,
46,-,Sandra N,Enigma,-,46,1,,,,
47,-,Monojoke,Without Hesitation (Extended Mix),-,47,1,,,,
48,-,5h1a,Moonlight,-,48,1,,,,
49,-,AFAMoo,God's Love,-,49,1,,,,
50,-,Ivan Bonafede,Write This Down,-,50,1,,,,
51,-,Jean Boris,Purple Horizons (Kay-D Remix),-,51,1,,,,
52,-,Fab Massimo,Claustrophobic,-,52,1,,,,
53,-,KSHMR & Azteck,María María,-,53,1,,,,
54,-,Naux,Lucky Boi,-,54,1,,,,
55,-,Shion Sakamoto,Sanaka,-,55,1,,,,
56,-,Philip Budny,Belfast,-,56,1,,,,
57,-,Heatwaves,Minimums,-,57,1,,,,
58,-,Veytik,Ishgard (Greg Ochman Remix),-,58,1,,,,
59,-,Jamaimoi,Only For Shy Girls,-,59,1,,,,
60,-,Necropsycho,Voces,-,60,1,,,,
61,-,Heatwaves,Move On,-,61,1,,,,
62,-,Naux,Violin Patrol,-,62,1,,,,
63,-,Philip Budny,Swirls,-,63,1,,,,
64,-,Kala,Fantabulous (feat. Nils),-,64,1,,,,
65,-,Bustin' Loose,Swift Lippin' (Hifi Sean Remix),-,65,1,,,,
66,-,DJ Kryst-Off,Ma Belle (Vortex Remix Edit) [feat. Breaker],-,66,1,,,,
67,-,Igor Gonya & We Are Neurotic,Just Words (feat. Cael Dadian),-,67,1,,,,
68,-,Darkwing,Teenage Mutant Ninja Ravers,-,68,1,,,,
69,-,DJ Kryst-Off,Ma Belle (Silence Edit) [feat. Breaker],-,69,1,,,,
70,-,Gavinco,Here We Go,-,70,1,,,,
71,-,Curuja,Swamp Moonlight,-,71,1,,,,
72,-,Swampfunker,Indestrutive Gnomes,-,72,1,,,,
73,-,Jan Janssen,The Softness Of Everything,-,73,1,,,,
74,-,Ugammi,Aktan,-,74,1,,,,
75,-,DJ Nervous,Just Look Like You're Having Fun,-,75,1,,,,
76,-,Shiibashunsuke,From Here to Eternity,-,76,1,,,,
77,-,Jamaimoi,Need Transpi Discoteca,-,77,1,,,,
78,-,Evenn,Can't Stop Dancing (Hard Drive Library Remix),-,78,1,,,,
79,-,Whrikk,Kelder,-,79,1,,,,
80,-,Soul Clap,"Manners, Mood & Attitude (feat. Greg Paulus) [A-Trak Edit]",-,80,1,,,,
81,-,Mizuki & Kage,Until the Very End,-,81,1,,,,
82,-,Alpine,Morning Cure,-,82,1,,,,
83,-,Craftsmanship,B Boyz N Loops,-,83,1,,,,
84,-,ForestBamp,Organic Miracle,-,84,1,,,,
85,-,Tilman,Don't Wanna Hear It,-,85,1,,,,
86,-,Jangaramongara,Kurenai (Lulio Remix),-,86,1,,,,
87,-,Gavinco,Le Désir,-,87,1,,,,
88,-,Mateo & Matos,Release The Rhythm (Sam Dexter Extended Remix),-,88,1,,,,
89,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,120,,,,
90,-,Felipe Gordon,Mr Umbawa,-,90,1,,,,
91,-,Black Pomade,Maria Boorman Ceccarini,-,91,1,,,,
92,-,Jamaimoi,Barco Solar,-,92,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,15,54,,,,
94,-,surf mesa,Ily,-,1,125,63,2020-04-19,18,2020-07-12
95,-,Husko,Tenaglia's Story,-,95,1,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,92,,,,
97,-,Dj Anshul Makhija,Amplifier (Dj Anshul Makhija Trap Mix),-,97,1,,,,
98,-,The Chainsmokers,#SELFIE,-,7,134,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,20,100,,,,
100,-,Clavette & Boogietraxx,Something Like This,-,100,1,,,,
