Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,6,1,118,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,174,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,174,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,157,,,,
5,down,Alan Walker,Faded,1,1,174,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,70,4,154,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,165,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,154,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,155,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,160,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,154,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,129,,,,
13,-,Remixed Factory,I Ain't Worried (Slowed + Reverb Mix),-,13,1,,,,
14,-,Demeter,Dope,-,14,3,,,,
15,-,DJ DELS OFFICIAL,Ram Siya Ram,-,15,1,,,,
16,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,16,1,,,,
17,-,Refurix,Jehda Nasha (Slap House Version),-,17,1,,,,
18,-,anamē & BLR,Sirin,-,18,1,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),15,12,137,,,,
20,up,surf mesa,Ily,98,1,133,63,2020-04-19,18,2020-07-12
21,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,14,122,,,,
22,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,123,,,,
23,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,110,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,138,,,,
25,down,Alan Walker,Faded (Instrumental),24,1,106,,,,
26,-,Calvin Harris,Blame (feat. John Newman),-,3,146,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,106,,,,
28,-,DJ Francisco Freites,Cambur Pinton,-,28,1,,,,
29,-,anamē,Light For Me,-,29,1,,,,
30,-,Martin Garrix,High on Life (feat. Bonn),-,27,2,,,,
31,-,Kunal Chavan,Ved Lavlay (Remix),-,31,1,,,,
32,-,Martin Garrix & Troye Sivan,There for You,-,32,12,,,,
33,-,MAJ,Argy Tataki (Maj Remix),-,33,1,,,,
34,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,34,1,,,,
35,-,Taudio,Luvin',-,35,1,,,,
36,-,Lufthaus & Robbie Williams,Unlovable (GHEIST Remix),-,36,1,,,,
37,-,Calvin Harris & Ellie Goulding,Miracle,-,37,1,,,,
38,-,Jasminova & Pablo Senbawy,Beliver,-,38,1,,,,
39,-,Lonely C,I Ain't Worried (feat. Kendra Foster) [Zopelar Remix],-,39,1,,,,
40,-,Jayms,It's Coming,-,40,1,,,,
41,-,Fløa,Road to Kuala,-,41,1,,,,
42,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,42,1,,,,
43,-,AMAYLIA,018A,-,43,1,,,,
44,-,DJ DALI,Baglami,-,44,2,,,,
45,-,The Chainsmokers,Paris,-,11,148,,,,
46,-,Mandalking,Banayenge Mandir Edm Vs Tapori (Dj Raman),-,46,1,,,,
47,-,Etzu Mahkayah,Transiency,-,47,1,,,,
48,-,Martin Ikin,Oscill8 (Extended Mix),-,46,1,,,,
49,-,Venjent,Chainsaw (It's Going Down),-,49,1,,,,
50,-,Etzu Mahkayah,Transmit,-,50,1,,,,
51,-,Gydra,Lair,-,51,1,,,,
52,-,Systema,Dasher,-,52,1,,,,
53,-,Rank 1,Such is Life (feat. Shanokee) [XiJaro & Pitch Extended Remix],-,53,1,,,,
54,-,Franck Roger,He's Everywhere,-,54,1,,,,
55,-,Javier Labarca,Toque de Nada (Etzu Mahkayah Remix),-,55,1,,,,
56,-,Midas 104,Wirbelwind,-,56,1,,,,
57,-,Riton,Sugar (feat. Soaky Siren),-,57,1,,,,
58,-,"BTYW, Jody Wisternoff & James Grant",Spacetime (Ezequiel Arias Remix),-,58,1,,,,
59,-,Civil Servant,Before You Drown (Astrø Remix),-,59,1,,,,
60,-,Fløa,Journey (Extended Mix),-,60,1,,,,
61,-,Franck Roger,Scoubidoo,-,61,1,,,,
62,-,Gate 21 & Michael Roman,I Wanna Live,-,62,1,,,,
63,-,Ice Cream & Shamil,Turn Up,-,63,1,,,,
64,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,64,1,,,,
65,-,"Dualities, Solar State & Gia Koka",Crazy In Love - Extended Mix,-,65,1,,,,
66,-,Modern Tales,Monster (feat. Francis Novotny & Jonas Rathsman),-,66,1,,,,
67,-,bear bear & friends & Gill Chang,Thinkin Bout You,-,67,1,,,,
68,-,Redspace,Ritual (Original),-,68,1,,,,
69,-,Rose Ringed,Dreaming Away,-,69,1,,,,
70,-,Tom Enzy,Flamenco,-,70,1,,,,
71,-,ANG,We Don't Care (feat. Kazhi) [Saberz Extended Remix],-,71,1,,,,
72,-,Oësha & Almero,Desire (Extended Mix),-,72,1,,,,
73,-,Jason Hersco,She Heard I Love to Dance,-,73,1,,,,
74,-,Max Styler & Franco BA,Rock The House,-,74,1,,,,
75,-,Jon Cutler,Dawn (feat. Sarah Anne Webb) [Afronaut Reconstruction],-,75,1,,,,
76,-,Arozin Sabyh,Found You,-,76,1,,,,
77,-,Kim,PUB (Dj Kuznetsoff Remix),-,77,1,,,,
78,-,Fløa,All the Giants Are Sleeping,-,78,1,,,,
79,-,Richard Grey,Candy Shop,-,79,1,,,,
80,-,Merachka,Undergroov (Terrence Parker Detroit Factory Remix),-,80,1,,,,
81,-,Ian Pooley,Groove Me (Spencer Parker's a Gun for Hire Remix),-,81,1,,,,
82,-,Fløa,Control,-,82,1,,,,
83,-,Corona,Don't Go Breaking My Heart,-,83,1,,,,
84,-,Push,Universal Nation (Remastered Bart Skils Remix),-,84,1,,,,
85,-,Fibre Foundation,Free Your Mind (NJ Mix),-,85,1,,,,
86,-,Alok & James Arthur,Work With My Love,-,86,1,,,,
87,-,Block & Crown & Maickel Telussa,Children (Extended Mix),-,87,1,,,,
88,-,The Deepshakerz,Smiley,-,88,1,,,,
89,-,Kuestenklatsch,Break It Down,-,89,1,,,,
90,-,Gordo & Feid,Hombres y Mujeres,-,90,1,,,,
91,-,Nari & Steve Tosi,Stayin' da Club,-,91,1,,,,
92,-,Dimitri Antek,Just for You,-,92,1,,,,
93,-,MOLLA & Elka,Kinetic Field (Extended Mix),-,93,1,,,,
94,-,Barry Obzee,Antidote (Extended Mix),-,94,1,,,,
95,-,Simon Fava,White Rock (Extended Mix),-,95,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,114,,,,
97,-,Barry Can't Swim,El Layali,-,97,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,107,,,,
99,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,87,,,,
100,-,Tep No & Mark Morrison,My Life,-,100,1,,,,
