Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,8,1,221,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,221,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,221,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,197,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,202,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),10,5,200,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,207,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,199,,,,
9,up,Dillon Francis & DJ Snake,Get Low,16,4,201,,,,
10,up,Otnicka,Where Are You,18,1,161,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,10,185,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,174,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,193,,,,
14,-,DJ TNY,Kantara – Varaha Roopam – Dj Tny (Remix),-,14,1,,,,
15,up,Jano & Eleven,Gayatri,17,1,23,,,,
16,-,DJ Bl3nd,Welcome To Hell (feat. Messinian),-,16,1,,,,
17,-,EV,Blinding Lights,-,17,1,,,,
18,-,Wilfy D & WEN,Never 4Get,-,18,1,,,,
19,up,Alan Walker,Faded (Instrumental),97,1,151,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),90,12,176,,,,
21,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Darius & Finlay",Explode (feat. Brennan Heart),-,21,1,,,,
22,-,Benny Benassi,Cinema (Skrillex Remix),-,22,1,,,,
23,-,"Yonathan, Dowle & Cafe De Anatolia",Dhammaya,-,23,1,,,,
24,-,Dennis Ferrer,Shout!,-,24,1,,,,
25,-,Bill Withers,Lovely Day (Austin Millz Remix),-,25,1,,,,
26,-,Elevenx,Airtel X,-,3,31,,,,
27,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,199,,,,
28,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,28,1,,,,
29,-,Mcdeez Fboy & Blvcksaint25,Feel the Rhythm,-,29,1,,,,
30,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,30,1,,,,
31,-,Stan Kolev,Uasi,-,31,1,,,,
32,-,ODARA,Cubata (Extended Mix),-,32,1,,,,
33,-,Armin van Buuren & Just_us,Make It Count (Extended Mix),-,33,1,,,,
34,-,Serum & The Riddler,Ain't No Way 2024,-,34,1,,,,
35,up,surf mesa,Ily,94,1,167,63,2020-04-19,18,2020-07-12
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,176,,,,
37,-,UndergroundKings,Graphics Tuner,-,37,1,,,,
38,-,Dan Bay & Idd Aziz,Hale (feat. Jackswell) [Jackswell Remix],-,38,1,,,,
39,-,Nurko,If It Isn't You (feat. Brayden Kehler),-,39,1,,,,
40,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,40,1,,,,
41,-,Nora En Pure,Freyja (Extended Mix),-,41,1,,,,
42,-,BetweenUs,Escape (Extended Mix),-,42,1,,,,
43,-,Renato Cohen & AFFKT,Acid Rollercoaster,-,43,1,,,,
44,-,Super Flu,Go (Johannes Albert Remix),-,44,1,,,,
45,-,Alex Demez,Dale,-,45,1,,,,
46,-,Jannek Büngener,Awake (Extended),-,46,1,,,,
47,-,WUULA & Novak,Yebo (Extended Mix),-,47,1,,,,
48,-,Jimmy Nevis,Levels (Nico de Andrea Remix) [feat. Kaien Cruz & Hanna],-,48,1,,,,
49,-,"Deep Xcape, Oscar Mbo & C-Blak",Trill Is Gone,-,49,1,,,,
50,-,Kris Davis,Baka,-,50,1,,,,
51,-,Alan Walker & Ali Gatie,Yesterday,-,51,1,,,,
52,-,Alex Demez,Dos Cuerpos,-,52,1,,,,
53,-,Touzani & Sofiya Nzau,Ouira Deka (Urmet K Remix),-,53,1,,,,
54,-,Will Sparks,Disco Dancing,-,30,3,,,,
55,-,Divorce From New York & Reykjavik606,I Haven't Recovered from Last Night with You,-,55,1,,,,
56,-,Will Sparks,Cumon (Extended Mix),-,56,1,,,,
57,-,Chumee & Amelisa,In My Heart,-,57,1,,,,
58,-,Mr Happy,Oniva Aputaro,-,58,1,,,,
59,-,MHE,The Thrill Is Gone (Longo Remix),-,59,1,,,,
60,-,Souldynamic,Equatoriale,-,60,1,,,,
61,-,Umannto,Zammaya (Extended Mix),-,61,1,,,,
62,-,Zoo Look,Over Me (feat. Amy Lyon) [Detroit Swindle Rework],-,62,1,,,,
63,-,GL,Endlessly,-,63,1,,,,
64,-,Tentendo & Taj Ralph,Out Of Sight,-,64,1,,,,
65,-,PUNCHTIM,Walking Around,-,65,1,,,,
66,-,BURCAK,You Want Me,-,66,1,,,,
67,-,Kaz James,Footprints (Radio Edit),-,67,1,,,,
68,-,Francesca Belmonte,Keep Moving (Tricky Remix),-,68,1,,,,
69,-,Toto Chiavetta,The Journey That Will Never End (feat. Rea Gibson) [A1_Tape_Proc],-,69,1,,,,
70,-,Pastel,Cabo Player,-,70,1,,,,
71,-,Grafix & MC ID,Recruiter,-,71,1,,,,
72,-,Agnes,Strange You Thought? (Original Mix),-,72,1,,,,
73,-,Sean Bartley,My Crew,-,73,1,,,,
74,-,Newtunes & David Cueto,Stars In the Night (feat. Paul Aiden) [Electrick Village Remix],-,74,1,,,,
75,-,DANON3 BEATZ,Já Dominas,-,75,1,,,,
76,-,DOPPEL,Surreal (Rauschhaus Remix),-,76,1,,,,
77,-,Felix Geith,Tryna Call - Me n U (Mixed),-,77,1,,,,
78,-,Newtunes & David Cueto,Stars in the Night (feat. Paul Aiden) [Extended],-,78,1,,,,
79,-,Carloh,One Moment,-,79,1,,,,
80,-,Piero Pirupa & Tom Enzy,Que Pasa,-,80,1,,,,
81,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,81,1,,,,
82,-,MAXIMUS MONSTER,Let Go,-,82,1,,,,
83,-,Newtunes & David Cueto,Stars in the Night (feat. Paul Aiden) [Radio Edit],-,83,1,,,,
84,-,Jesús Fernández & Javi Reina,Hablando Claro,-,84,1,,,,
85,-,Newtunes,Your Lies (Radio Mix) [feat. Rosa Skotte],-,85,1,,,,
86,-,Alex Demez,Vibration,-,86,1,,,,
87,-,Lucci Minati & Leagas,Shut Up (Leagas Rmx),-,87,1,,,,
88,-,Jono Stephenson,Her Blessing,-,88,1,,,,
89,-,Mariz,Space,-,89,1,,,,
90,-,Mariz,Black Sky,-,90,1,,,,
91,-,Miss Monique,Veselka,-,91,1,,,,
92,-,Add-Us,Deeper,-,92,1,,,,
93,-,Calvin Harris,Summer,-,8,184,,,,
94,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,94,1,,,,
95,-,UNKND,Supernova (Extended Mix),-,95,1,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,157,,,,
97,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,155,,,,
98,-,Jewel Kid,Feel This (Extended Mix),-,98,1,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,144,,,,
100,-,Eli & Dani,Hypnosis,-,100,1,,,,
