Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,3,,,,
2,down,Alan Walker,Faded,1,1,3,,,,
3,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,3,,,,
4,up,Dillon Francis & DJ Snake,Get Low,13,4,3,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,3,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,3,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,2,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,3,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,3,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,15,6,3,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,3,,,,
12,down,DHARIA,Sugar & Brownies,3,2,3,,,,
13,down,アヴィーチー,Wake Me Up,10,4,3,,,,
14,up,Calvin Harris,Summer,35,8,2,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,3,,,,
16,up,アヴィーチー,Hey Brother,20,12,3,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),21,11,3,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,3,2,,,,
19,up,The Chainsmokers,#SELFIE,22,7,3,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),26,18,3,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),25,13,3,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,3,3,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,12,3,,,,
24,up,Zedd,Clarity (feat. Foxes),28,19,3,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,1,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,3,,,,
27,up,Zedd & Alessia Cara,Stay,30,24,3,,,,
28,down,The Chainsmokers,Paris,19,11,3,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,25,2,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,20,3,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],34,23,3,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,3,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,25,2,,,,
34,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],37,32,3,,,,
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,34,3,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,26,3,,,,
37,up,David Guetta,Titanium (feat. Sia) [Extended],45,27,3,,,,
38,up,DJ Snake,Magenta Riddim,43,22,3,,,,
39,-,Darren Giles,Love Me Like This,-,39,1,,,,
40,-,DJ Snake,Propaganda,-,40,1,,,,
41,-,The Chainsmokers,Roses (feat. ROZES),-,12,1,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,3,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,3,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,24,3,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,17,2,,,,
46,-,David Guetta,2U (feat. Justin Bieber),-,21,1,,,,
47,-,Avicii,Waiting For Love,-,17,2,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,14,3,,,,
49,up,Marshmello,Alone,65,26,2,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),24,14,3,,,,
51,up,Calvin Harris,My Way,66,31,2,,,,
52,up,Alan Walker,Alone,100,18,3,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,1,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,16,3,,,,
55,-,Armin van Buuren,Blah Blah Blah,-,55,1,,,,
56,-,Kled Mone,Hit the Road Jack,-,56,1,,,,
57,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,1,3,,,,
58,-,Regard,Ride It,-,16,1,57,2019-10-06,13,2019-11-10
59,-,Hardwell & Suyano,Go to War (Extended Mix),-,59,1,,,,
60,-,Biomass,Grey Areas (Vis Vires Remix),-,60,1,,,,
61,-,Don Diablo & Allj,UFO,-,61,1,,,,
62,-,Betonkust & Innershades,Public Acces,-,62,1,,,,
63,-,Pascal Junior,Feelings (Afgo Remix),-,63,1,,,,
64,-,TiM TASTE,No Emotion,-,64,1,,,,
65,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Nora En Pure Extended Mix],-,65,1,,,,
66,-,Da Angerboyz,Angel of Darkness (feat. Alex C) [Original Hard Style Remix],-,66,1,,,,
67,-,Kornum & Karma,Roses,-,67,1,,,,
68,-,Snap!,The Power of Bhangra (SNAP! vs. Motivo),-,68,1,,,,
69,-,Montée,The Hunger Games (Loud Disco Machine Remix),-,69,1,,,,
70,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night) [Cinthie Remix],-,70,1,,,,
71,-,Peter Groskreutz,To the Core,-,71,1,,,,
72,-,Gabriel & Dresden,Coming on Strong (feat. Sub Teal),-,72,1,,,,
73,-,Kygo,Here for You (feat. Ella Henderson),-,30,1,,,,
74,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,1,,,,
75,-,Hollen,Space Modular,-,75,1,,,,
76,-,AM/MO & Formalize,Cicada,-,76,1,,,,
77,-,A3,November Rain (Beyond Love Radio Edit),-,77,1,,,,
78,-,Edgar Hernandez,House Masters,-,78,1,,,,
79,-,Gabriel & Dresden,Keep on Holding (feat. Jan Burton),-,79,1,,,,
80,-,Maksim Dark,Phantom (Carbon Remix),-,80,1,,,,
81,-,Octave One,Detune,-,81,1,,,,
82,-,Hectik Rivero,Forgive My Mood,-,82,1,,,,
83,-,Autobotz & Blacker James,Groove Chasers,-,83,1,,,,
84,-,"Once Cube, Vitor Ress & Dekkers",Somethings,-,84,1,,,,
85,-,Mauve,Hearts,-,85,1,,,,
86,-,Power Reggae,Run This Town (Reggae Mix),-,86,1,,,,
87,-,Marcus Brodowski,Chasing Cars (feat. Kimberley Krump) [Radio Edit],-,87,1,,,,
88,-,Ricardo Farhat & eCost,Swampy,-,88,1,,,,
89,-,Talamasca,Positive Visualisation,-,89,1,,,,
90,-,Bruno Mattos & G DOM,Lost Inside,-,90,1,,,,
91,-,Gustavo Mota & Wolfire,Drop It,-,91,1,,,,
92,-,Thomas Hayden,Antidote,-,92,1,,,,
93,-,PRINSH & Vice Society,Swag,-,93,1,,,,
94,-,Alan Walker,Faded (Instrumental),-,1,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),36,11,2,,,,
96,down,Kygo,Stole the Show (feat. Parson James),46,20,2,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),50,27,3,,,,
98,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,1,,,,
99,-,Marshmello,Silence (feat. Khalid),-,14,1,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,37,1,,,,
