Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,8,63,2020-04-19,18,2020-07-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,10,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,29,,,,
4,down,Alan Walker,Faded,2,1,29,,,,
5,-,Alan Walker,Faded (Instrumental),-,1,12,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,29,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,29,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,25,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,24,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,5,28,,,,
11,up,Calvin Harris,Summer,13,8,25,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,7,25,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,26,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,29,,,,
15,up,アヴィーチー,Wake Me Up,20,4,29,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,25,,,,
17,up,Dillon Francis & DJ Snake,Get Low,17,4,27,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,29,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,25,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,1,25,,,,
21,up,Calvin Harris,Blame (feat. John Newman),26,3,24,,,,
22,up,アヴィーチー,Hey Brother,27,12,28,,,,
23,up,The Chainsmokers,#SELFIE,31,7,26,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,14,20,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),44,14,22,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),51,18,22,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,17,24,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),28,11,28,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,26,,,,
30,down,Marshmello & Halsey,Be Kind,4,4,4,50,2020-05-03,29,2020-05-17
31,up,Zedd,Beautiful Now (feat. Jon Bellion),43,13,23,,,,
32,-,Avicii,Waiting For Love,-,17,17,,,,
33,up,Zedd,Clarity (feat. Foxes),52,19,22,,,,
34,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,13,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),29,12,22,,,,
36,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,15,,,,
37,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,37,1,,,,
38,-,Marshmello & Bastille,Happier,-,9,4,74,2019-10-06,74,2019-10-06
39,-,Khawsy,Funeral Dancing (Amapiano Edition),-,39,1,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),67,15,3,,,,
41,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,41,1,,,,
42,-,Avicii,Sweet Dreams (Avicii Swede Dreams Mix),-,42,1,,,,
43,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,43,1,,,,
44,-,LTN & Ghostbeat,Through the Darkness,-,44,1,,,,
45,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,45,1,,,,
46,-,DJ Die & Addison Groove,Standard Affair,-,46,1,,,,
47,-,Alex Doering,Flowing Chi (Mustafa Ismaeel Remix),-,47,1,,,,
48,-,Simon Patterson,Miss You,-,48,1,,,,
49,down,Kygo,Stole the Show (feat. Parson James),36,20,20,,,,
50,-,Richard Grey & The Cube Guys,Don't You Want Me (The Cube Guys Mix),-,50,1,,,,
51,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,51,1,,,,
52,-,Bassjackers,Want You (So Bad) [Extended Mix],-,52,1,,,,
53,-,Svarog,Incarnatio,-,53,1,,,,
54,-,Nifra,Dark Harbour (Daxson Remix),-,54,1,,,,
55,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,24,13,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,20,,,,
57,-,Zedd & Alessia Cara,Stay,-,24,20,,,,
58,-,MusicbyAden,Dawn,-,58,1,,,,
59,-,FISHER,Losing It,-,49,2,,,,
60,-,Ferreck Dawn,Higher,-,60,1,,,,
61,-,Svarog,Altare,-,61,1,,,,
62,-,Richie Krisak,Butterfly (feat. Next to Neon),-,62,1,,,,
63,-,Wonki,Seasons,-,63,1,,,,
64,-,Stan Kolev,Rumi,-,64,1,,,,
65,-,A & Z & Claudiu Adam,Story of Your Eyes (Extended Mix),-,65,1,,,,
66,-,Unik,Kizomba,-,66,1,,,,
67,-,Stan Kolev,Sleepwalker,-,67,1,,,,
68,-,DJ Wady & Patrick M,Hulk (Camelphat 2017 Re - Fix - Radio Edit),-,68,1,,,,
69,-,Wade,Blow Ya Faces Off,-,69,1,,,,
70,-,Btheclick,Promises (Deep House Electro Instrumental),-,70,1,,,,
71,-,Stan Kolev,Disenthrall,-,71,1,,,,
72,-,CL McSpadden,Barracuda,-,72,1,,,,
73,-,Placid One,Morse,-,73,1,,,,
74,-,Cadmium,Change Your Mind,-,74,1,,,,
75,-,Butch,Bepsi,-,75,1,,,,
76,-,Apollo 84,Dance On Cocaine,-,76,1,,,,
77,-,Deplex,Upperground (Verde Remix),-,77,1,,,,
78,-,Ayumi Hamasaki,M (Above & Beyond Remix),-,78,1,,,,
79,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,43,1,,,,
80,-,Nightcrawlers & John Reid,Push the Feeling (feat. Big Narstie),-,80,1,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),21,11,24,,,,
82,-,Ferreck Dawn,Words (feat. The Rise),-,82,1,,,,
83,-,"Richard Grey, Erick Morillo & Jose Nunez",Life Goes On,-,83,1,,,,
84,-,Claudio Ricci,Antares,-,84,1,,,,
85,-,Benjamin Franklin,Papa's,-,85,1,,,,
86,-,Abel Ramos,Lexus,-,86,1,,,,
87,-,York,Farewell To the Moon (En-Motion Remix),-,87,1,,,,
88,-,Mat Zo,Loop (The Essential Unreleased Mix Edit),-,88,1,,,,
89,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,89,1,,,,
90,-,Mat Zo,24 Hours (Rank 1 Remix),-,90,1,,,,
91,-,Seal,Crazy (Orange Factory Mix),-,91,1,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,26,,,,
93,-,Free State,Release,-,93,1,,,,
94,-,Frank Brook,Daywalker,-,94,1,,,,
95,-,DJ Snake,Magenta Riddim,-,22,24,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,18,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,21,17,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,20,,,,
99,down,The Chainsmokers,Paris,22,11,26,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,19,,,,
