Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jano & Eleven,Gayatri,28,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,148,,,,
3,down,Alan Walker,Faded,2,1,148,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,148,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,148,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,135,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,139,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,131,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,129,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,130,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,136,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,7,131,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,3,125,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,136,,,,
15,down,Calvin Harris,Summer,11,8,130,,,,
16,up,Dillon Francis & DJ Snake,Get Low,17,4,135,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,6,123,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,137,,,,
19,down,アヴィーチー,Wake Me Up,12,4,143,,,,
20,down,Otnicka,Where Are You,8,1,93,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,125,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),33,11,134,,,,
23,down,アヴィーチー,Hey Brother,22,12,137,,,,
24,up,DHARIA,Sugar & Brownies,76,2,83,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),23,12,115,,,,
26,down,David Guetta,Titanium (feat. Sia),24,15,44,,,,
27,down,surf mesa,Ily,25,1,115,63,2020-04-19,18,2020-07-12
28,down,The Chainsmokers,#SELFIE,26,7,125,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),29,13,119,,,,
30,down,The Chainsmokers,Paris,27,11,128,,,,
31,up,Alok & Alan Walker,Headlights (feat. KIDDO),58,1,2,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,14,107,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),31,14,108,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),35,18,112,,,,
35,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],32,12,100,,,,
36,up,Zedd,Clarity (feat. Foxes),36,19,109,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,1,118,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,16,93,,,,
39,up,Zedd & Alessia Cara,Stay,39,24,100,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,18,102,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,32,12,,,,
42,up,Edward Maya & Vika Jigulina,Stereo Love (Original),70,42,50,,,,
43,up,David Guetta,2U (feat. Justin Bieber),43,21,86,,,,
44,down,Alan Walker,Faded (Instrumental),41,1,87,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,20,97,,,,
46,-,Otnicka & Duke Luke,Peaky Blinder,-,2,25,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,25,77,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],46,23,93,,,,
49,down,Axwell Λ Ingrosso,Sun Is Shining,47,28,77,,,,
50,down,David Guetta,Titanium (feat. Sia) [Extended],48,27,79,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,26,75,,,,
52,down,Marshmello,Alone,51,26,77,,,,
53,down,Alan Walker,Alone,52,18,85,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,53,17,47,,,,
55,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,32,91,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,34,83,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,24,80,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),61,27,76,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,25,65,,,,
60,up,Calvin Harris,My Way,62,31,73,,,,
61,up,Cartoon,On & On (feat. Daniel Levi),67,18,44,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),63,28,62,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,11,128,,,,
64,up,Marshmello,Silence (feat. Khalid),64,14,61,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),69,2,61,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),66,34,69,,,,
67,up,Kygo,Here for You (feat. Ella Henderson),68,30,58,,,,
68,down,David Guetta,Without You (feat. Usher),65,51,17,,,,
69,up,DJ Snake & AlunaGeorge,You Know You Like It,71,50,49,,,,
70,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],73,50,47,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),74,37,42,,,,
72,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,55,34,,,,
73,up,Icona Pop,I Love It (feat. Charli XCX),78,32,28,,,,
74,up,Alan Walker,Faded (Lost Stories Remix),81,31,26,,,,
75,up,Afrojack & Martin Garrix,Turn Up the Speakers,79,55,31,,,,
76,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,33,24,,,,
77,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],91,57,27,,,,
78,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),72,7,92,,,,
79,up,Steve Aoki & Louis Tomlinson,Just Hold On,99,37,18,,,,
80,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,17,85,,,,
81,up,アヴィーチー,You Make Me,100,58,24,,,,
82,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),92,34,20,,,,
83,-,DJ Snake,A Different Way (feat. Lauv),-,34,20,,,,
84,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,46,16,,,,
85,-,アヴィーチー,Addicted To You,-,64,16,,,,
86,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,11,,,,
87,-,Marshmello & Bastille,Happier,-,9,19,74,2019-10-06,74,2019-10-06
88,down,Calvin Harris,Stay With Me,50,9,6,,,,
89,-,Martin Garrix & Troye Sivan,There for You,-,32,9,,,,
90,down,DJ Snake,Middle (feat. Bipolar Sunshine),85,17,109,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,3,111,,,,
93,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,68,9,,,,
94,up,DJ Snake,Magenta Riddim,96,22,98,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,20,95,,,,
96,up,Alan Walker,Sing Me to Sleep,98,63,27,,,,
97,-,Hardwell,Eclipse,-,75,8,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,42,38,,,,
99,-,Baauer,Harlem Shake,-,51,8,,,,
100,-,Arash,Broken Angel (feat. Helena),-,13,4,,,,
