Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),18,1,2,,,,
2,down,Alan Walker,Faded,1,1,140,,,,
3,-,Surya Js,Rolex Theme,-,3,1,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,140,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,140,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,140,,,,
7,down,Otnicka,Where Are You,2,1,85,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,127,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,123,,,,
10,up,Calvin Harris,Blame (feat. John Newman),11,3,117,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,131,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,122,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),10,5,128,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,6,123,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,128,,,,
16,down,アヴィーチー,Wake Me Up,14,4,135,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,121,,,,
18,down,Dillon Francis & DJ Snake,Get Low,16,4,127,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,6,115,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,129,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,117,,,,
22,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),90,7,84,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),21,11,126,,,,
24,down,アヴィーチー,Hey Brother,22,12,129,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),40,12,107,,,,
26,down,The Chainsmokers,Paris,23,11,120,,,,
27,down,The Chainsmokers,#SELFIE,24,7,117,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),25,13,111,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,92,,,,
30,up,Aditya A,Chaand Baaliyan,73,1,22,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),26,14,100,,,,
32,down,Zedd,Clarity (feat. Foxes),29,19,101,,,,
33,down,Avicii,Levels (Instrumental Radio Edit),27,18,104,,,,
34,up,Alan Walker,Alone,43,18,77,,,,
35,-,surf mesa,Ily,-,1,107,63,2020-04-19,18,2020-07-12
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,16,85,,,,
37,down,Zedd & Alessia Cara,Stay,31,24,92,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,110,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,14,99,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,94,,,,
41,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),32,32,4,,,,
42,down,David Guetta,2U (feat. Justin Bieber),36,21,78,,,,
43,down,Alan Walker,Faded (Instrumental),37,1,79,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],41,23,85,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,20,89,,,,
46,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,24,69,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,26,67,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],48,32,83,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,34,75,,,,
50,down,David Guetta,Titanium (feat. Sia) [Extended],45,27,71,,,,
51,down,Marshmello,Alone,47,25,69,,,,
52,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,17,78,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),51,27,68,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,69,17,39,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,25,57,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,24,72,,,,
57,-,Anyasa & Abhilasha Sinha,Kaise,-,15,7,,,,
58,down,Calvin Harris,My Way,55,31,65,,,,
59,-,Avicii,Waiting For Love,-,17,79,,,,
60,down,Marshmello,Silence (feat. Khalid),57,14,53,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),77,28,54,,,,
62,up,Cartoon,On & On (feat. Daniel Levi),64,18,36,,,,
63,up,DJ Snake,Magenta Riddim,94,22,91,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),58,34,61,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),61,2,53,,,,
66,down,Kygo,Here for You (feat. Ella Henderson),60,30,50,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),92,42,42,,,,
68,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],95,50,39,,,,
69,down,David Guetta,Titanium (feat. Sia),34,15,36,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),97,37,34,,,,
71,-,DHARIA,Sugar & Brownies,-,2,75,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,32,20,,,,
73,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,55,26,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,30,,,,
75,-,Alan Walker,Faded (Lost Stories Remix),-,31,18,,,,
76,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,16,,,,
77,-,Afrojack & Martin Garrix,Turn Up the Speakers,-,55,23,,,,
78,-,DJ Snake,A Different Way (feat. Lauv),-,34,14,,,,
79,down,David Guetta,Without You (feat. Usher),65,51,9,,,,
80,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,19,,,,
81,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,12,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),91,11,121,,,,
83,-,MBNN & Rowald Steyn,ilomilo,-,59,1,,,,
84,-,Drake,Massive,-,8,3,,,,
85,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,85,1,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,48,30,,,,
87,down,Calvin Harris,Summer,59,8,123,,,,
88,-,Will Armex,You and I (feat. Katy M) [Christmas Version],-,88,1,,,,
89,-,Carbon,Think and Drink,-,89,1,,,,
90,-,Vulnus,Technotronic,-,90,1,,,,
91,down,Kygo,Stole the Show (feat. Parson James),62,20,89,,,,
92,-,アヴィーチー,You Make Me,-,58,18,,,,
93,-,T3nzu,Drive Forever,-,13,3,,,,
94,-,Jamie Stevens,The Black Ruby of Voldesad,-,94,1,,,,
95,up,Alan Walker,Sing Me to Sleep,99,63,19,,,,
96,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,12,,,,
97,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,41,,,,
98,-,アヴィーチー,Addicted To You,-,64,13,,,,
99,down,Kygo,Stay (feat. Maty Noyes),98,53,24,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,8,,,,
