Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,22,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),5,1,76,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,70,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,76,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,31,4,66,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,71,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,1,76,,,,
8,up,アヴィーチー,Wake Me Up,16,4,76,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,72,,,,
10,down,Alan Walker,Faded,3,1,76,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,71,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,7,69,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,69,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,6,65,,,,
15,up,Calvin Harris,Summer,18,8,70,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,73,,,,
17,down,Calvin Harris,Blame (feat. John Newman),12,3,70,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),17,11,74,,,,
19,up,アヴィーチー,Hey Brother,25,12,75,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),19,12,65,,,,
21,down,Avicii,Waiting For Love,20,17,49,,,,
22,down,surf mesa,Ily,4,1,55,63,2020-04-19,18,2020-07-12
23,up,The Chainsmokers,#SELFIE,41,7,70,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),21,13,68,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),43,14,60,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),23,18,66,,,,
27,down,Zedd,Clarity (feat. Foxes),26,19,65,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,16,54,,,,
29,down,Zedd & Alessia Cara,Stay,28,24,59,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,18,60,,,,
31,up,Kygo,Stole the Show (feat. Parson James),64,20,57,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,20,59,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,17,60,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],32,23,58,,,,
35,-,DHARIA,Sugar & Brownies,-,2,53,,,,
36,down,Pascal Letoublon,Friendships,2,2,20,,,,
37,up,Dillon Francis & DJ Snake,Get Low,42,4,73,,,,
38,down,Axwell Λ Ingrosso,Sun Is Shining,33,28,48,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,25,41,,,,
40,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],36,32,57,,,,
41,down,David Guetta,Titanium (feat. Sia) [Extended],35,27,48,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,10,70,,,,
43,down,Alan Walker,Faded (Instrumental),22,1,51,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,34,52,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,1,69,,,,
46,down,Alan Walker,Alone,37,18,53,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),52,11,67,,,,
48,-,Elektronomia,Summersong 2018,-,48,1,,,,
49,-,Thundersmack,Coney Island,-,49,1,,,,
50,-,Drumstone,Lost River,-,50,1,,,,
51,-,Hiroko & Ibex,Aatmavishwas -Believe in Yourself-,-,51,1,,,,
52,-,"Sean & Dee, 21street & Burak KESKIN",Arya (Extended Mix),-,52,1,,,,
53,-,Randall,Wahran,-,1,15,,,,
54,-,Braxton,Wilderness,-,54,1,,,,
55,-,Otilia,Bilionera (Gokshata Remix),-,55,1,,,,
56,-,Madagascar 5,I Like To Move It,-,56,1,,,,
57,-,Chicane,Sailing,-,57,1,,,,
58,-,Julian Wassermann & Raphael Mader,Endless,-,58,1,,,,
59,-,Aaron Suiss & Stan Kolev,Fire Spirit,-,59,1,,,,
60,-,KZXV,Prison Song,-,60,1,,,,
61,-,Black Coffee,Time (feat. Cassie),-,61,1,,,,
62,-,Mr Belt & Wezol & RSCL,Way It Is,-,62,1,,,,
63,-,Mi Casa & YOUNOTUS,Chucks,-,63,1,,,,
64,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,67,,,,
65,down,DJ Snake,Magenta Riddim,63,22,59,,,,
66,down,The Chainsmokers,Paris,51,11,71,,,,
67,-,Sexy,Go Boom (Radio Mix),-,67,1,,,,
68,-,Dave Rodgers,Beat of the Rising Sun (2020 Mixed),-,68,1,,,,
69,-,Adam Pits,Variation 1,-,69,1,,,,
70,-,Stan Kolev,Self Inquiry,-,70,1,,,,
71,-,Dee Montero,Bridges (feat. Laura Freedland) [Vocal Mix],-,71,1,,,,
72,-,Tunnelvisions,Acid Neverland,-,72,1,,,,
73,-,Speakman Sound,Hold the Line,-,73,1,,,,
74,-,Stan Kolev,Ahimsa (Stereo Express Extended Remix),-,74,1,,,,
75,-,York,On the Beach (Kryder Remix),-,75,1,,,,
76,-,D.C. LaRue,Cathedrals,-,76,1,,,,
77,-,Shamans,Miles (Malandra Jr: Remix),-,77,1,,,,
78,-,Raaban & IZKO,Picante,-,78,1,,,,
79,-,Ruben Karapetyan,Hathor (Stan Kolev Remix),-,79,1,,,,
80,-,"TWINNS, David Jay & Slim Kofi",Champion,-,80,1,,,,
81,-,DayFox,Bahamas Jam,-,81,1,,,,
82,-,Boris Brejcha,Titelbild,-,82,1,,,,
83,-,KINTAR & Dorian Craft,Tikka Star (feat. Coco),-,83,1,,,,
84,-,ハードウェル,Display (Radio Edit),-,84,1,,,,
85,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,46,,,,
86,-,KINTAR & Dorian Craft,Tukana,-,86,1,,,,
87,-,Ben Delay,All I Need Is You (Extended Mix),-,87,1,,,,
88,-,KINTAR,Emeral,-,88,1,,,,
89,-,KINTAR & Santiago Garcia,El Camino,-,89,1,,,,
90,-,"Rise Ashen, Seema D & Vineet Vyas",Atma (Early Tabla Mix),-,90,1,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),72,27,48,,,,
92,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,24,50,,,,
93,down,Marshmello,Silence (feat. Khalid),67,14,36,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),53,34,41,,,,
95,down,Kygo,Here for You (feat. Ella Henderson),44,30,34,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),48,28,36,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),96,2,34,,,,
98,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,55,20,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,73,17,26,,,,
100,-,Calvin Harris,My Way,-,31,45,,,,
