Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,157,,,,
2,up,Otnicka,Where Are You,18,1,102,,,,
3,down,Jano & Eleven,Gayatri,1,1,14,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,157,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,157,,,,
6,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,9,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,157,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,144,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,148,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,139,,,,
11,up,アヴィーチー,Wake Me Up,23,4,152,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,5,145,,,,
13,-,Calvin Harris,Summer,-,8,138,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,145,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,138,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),36,11,143,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),90,11,133,,,,
18,-,Calvin Harris,Blame (feat. John Newman),-,3,133,,,,
19,-,Nora Van Elken & Zack Gray,Missing You,-,19,1,,,,
20,up,アヴィーチー,Hey Brother,99,12,146,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,7,,,,
22,-,The Chainsmokers,Roses (feat. ROZES),-,12,123,,,,
23,-,Nawrras Music,See Tinh,-,23,1,,,,
24,-,"Alex Grafton, Arba Han & IKUTA",Ahella Nela,-,24,1,,,,
25,-,Le Youth & Gordi,Hang On (Motives Remix),-,25,1,,,,
26,-,Viers,Summoning Salt,-,26,1,,,,
27,-,Ronski Speed & Harshil Kamdar,Orrizonte,-,27,1,,,,
28,-,Radikal Moodz & Rugrats,Sweet Disorder,-,28,1,,,,
29,-,Pascal Letoublon,Friendships,-,2,62,,,,
30,-,MOKX,Ocean,-,30,1,,,,
31,-,Iron Curtis & Johannes Albert,FD Kurz,-,31,1,,,,
32,down,Alan Walker,Faded (Dash Berlin Remix),25,2,7,,,,
33,-,Groove Brothers,Just Right,-,33,1,,,,
34,-,Le Youth,See You Everywhere (Luzi Tudor Remix),-,34,1,,,,
35,-,Groove Brothers,Punchline,-,35,1,,,,
36,-,"SNYL, Touchtalk & Aves Volare",Resistance,-,36,1,,,,
37,-,Otnicka & Duke Luke,Peaky Blinder,-,2,31,,,,
38,-,I TRAVEL LIGHT,My First Day,-,38,1,,,,
39,-,Good Times Ahead & Henrix,Hit It!,-,39,1,,,,
40,-,Metal Spark,Spring,-,40,1,,,,
41,-,Groove Brothers,Pumper,-,41,1,,,,
42,-,Skeef Menezes,Never Ending,-,42,1,,,,
43,-,Elberg,Morning Sunshine,-,43,1,,,,
44,-,"Floorplay, Dilby & Freddy Be",Lovely Day (Extended Mix),-,44,1,,,,
45,-,Venky,Biba (Extended Mix),-,45,1,,,,
46,-,Anthony Keyrouz & Paradigm,Wake Me Up In Paris,-,46,1,,,,
47,-,Groove Brothers,Sizzler,-,47,1,,,,
48,-,SDM Nation,You and me - Speed Up,-,48,1,,,,
49,-,Stan Kolev,Sebai Kekade (2022 Rework),-,49,1,,,,
50,-,Elberg,Gulab Jamun,-,50,1,,,,
51,-,SEO JOHN,Progressor,-,51,1,,,,
52,-,Omeria,Camachile,-,52,1,,,,
53,-,Current Flow,Wrestlers,-,53,1,,,,
54,-,Monkey Space,Technical Problem,-,54,1,,,,
55,-,Hypogeo & Electrypnose,Crossing Games,-,55,1,,,,
56,-,Monococ,Pryzm,-,56,1,,,,
57,-,Altaire,Origin (Metropolitan Soul Museum's To The Floor Mix),-,57,1,,,,
58,-,Reverse Osmosis,Adishakti (Leonoel Remix) [feat. Sneha Samra],-,58,1,,,,
59,-,Hypogeo & Electrypnose,Cold Nebula,-,59,1,,,,
60,-,Jiggx,Some Sophisticated Name,-,60,1,,,,
61,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,61,1,,,,
62,-,Vakabular,Feels Good (Oliver Petkovski Remix),-,62,1,,,,
63,-,AKUTO & A.way,Mirror Shard,-,63,1,,,,
64,-,Y do I,xXx,-,64,1,,,,
65,-,East End Dubs,Acid Roll,-,65,1,,,,
66,-,Rugrats & Synthetik Chaos,Gravity & Friction,-,66,1,,,,
67,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,67,1,,,,
68,-,JAVIIS,Overdose,-,68,1,,,,
69,-,Rugrats & Shenanigan,Mind Control,-,69,1,,,,
70,-,Alar & SevenEver,Munda,-,70,1,,,,
71,-,Dirty Saffi & Illegal Machines,Frank Lampard,-,71,1,,,,
72,-,Booka Shade,Soulkeeper,-,72,1,,,,
73,-,Rugrats & Xs,Out of Their Minds,-,73,1,,,,
74,-,Hairitage,Hustle,-,74,1,,,,
75,-,Vazik,Electric Dance (Lampe Remix),-,75,1,,,,
76,-,R3cycle & Stefan Rives,In the Shadow,-,76,1,,,,
77,-,QUIX & Juelz,Chicane,-,77,1,,,,
78,-,Shotu,Aarhus Virus (Jahbo Remix),-,78,1,,,,
79,-,Coli & Fortuny,Outer Limits,-,79,1,,,,
80,-,Pęku & Bluntac,Little Bird,-,80,1,,,,
81,-,El Tiger,Rapido,-,81,1,,,,
82,-,Cain & Tomchilla,Santosha (Andertwin Remix),-,82,1,,,,
83,-,DJ Mirjami,El Salto (feat. El Tiger),-,83,1,,,,
84,-,Kaz James & Nick Morgan,Dazed (Extended Mix),-,84,1,,,,
85,down,The Chainsmokers,Paris,21,11,137,,,,
86,-,Alexey Union,Bedidza (Deniz Kabu Remix) [feat. Idd Aziz],-,86,1,,,,
87,-,Slyde,I Can't Help It (feat. Makiin),-,87,1,,,,
88,-,Carbon & Peter Groskreutz,Magma Diver,-,88,1,,,,
89,-,El Baron,Invisible (Gosh pres. Kanov Mix),-,89,1,,,,
90,-,El Baron,Invisible,-,90,1,,,,
91,down,Dillon Francis & DJ Snake,Get Low,15,4,144,,,,
92,-,Ivan Lake,Fck With You,-,92,1,,,,
93,up,DJ Snake,Middle (feat. Bipolar Sunshine),100,17,118,,,,
94,-,Sascha Ciccopiedi,Slept Too Long,-,94,1,,,,
95,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,146,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,10,134,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,118,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,90,,,,
99,-,surf mesa,Ily,-,1,123,63,2020-04-19,18,2020-07-12
100,-,David Guetta,Titanium (feat. Sia),-,15,52,,,,
