Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,10,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,10,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,10,,,,
4,up,Alan Walker,Faded,7,1,10,,,,
5,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,9,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,8,,,,
7,up,Calvin Harris,Blame (feat. John Newman),11,3,9,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,10,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,10,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,10,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,10,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,8,,,,
13,up,アヴィーチー,Wake Me Up,20,4,10,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,8,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,8,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,3,10,,,,
17,down,Dillon Francis & DJ Snake,Get Low,15,4,10,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,6,10,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,10,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,10,,,,
21,down,Calvin Harris,Summer,19,8,9,,,,
22,up,アヴィーチー,Hey Brother,22,12,10,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),24,11,10,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),23,12,8,,,,
25,up,The Chainsmokers,#SELFIE,25,7,10,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),26,13,10,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),30,18,10,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),27,14,10,,,,
29,down,Zedd,Clarity (feat. Foxes),28,19,10,,,,
30,down,The Chainsmokers,Paris,21,11,10,,,,
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,12,8,,,,
32,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,24,5,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,16,8,,,,
34,up,Alan Walker,Faded (Instrumental),52,1,4,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,10,,,,
36,down,Zedd & Alessia Cara,Stay,33,24,10,,,,
37,down,David Guetta,2U (feat. Justin Bieber),35,21,8,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,20,10,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],37,23,10,,,,
40,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],38,32,10,,,,
41,down,Alan Walker,Alone,40,18,9,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,24,9,,,,
43,-,DHARIA,Sugar & Brownies,-,2,8,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,34,10,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),69,17,9,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,24,10,,,,
47,down,Marshmello,Alone,41,25,9,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,25,7,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),45,27,8,,,,
50,down,Calvin Harris,My Way,46,31,9,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),48,34,7,,,,
52,down,Robin Schulz,Sugar (feat. Francesco Yates),51,28,6,,,,
53,up,Marshmello,Silence (feat. Khalid),53,14,5,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,55,17,3,,,,
55,up,DJ Snake & AlunaGeorge,You Know You Like It,59,50,3,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Original),54,42,3,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),60,37,4,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,42,2,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,55,2,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),74,32,2,,,,
61,up,Afrojack & Martin Garrix,Turn Up the Speakers,90,55,2,,,,
62,down,DJ Snake,Magenta Riddim,58,22,10,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,33,2,,,,
64,-,Johnning,Don't Want U Back (feat. ÉWN & whogaux),-,64,1,,,,
65,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,1,,,,
66,up,Alan Walker,Faded (Lost Stories Remix),99,31,2,,,,
67,-,Burak Cilt,Easy Come Easy Go (The Distance & Igi Remix),-,67,1,,,,
68,-,Mark Mendy,Mine (feat. Paolo Lewis) [Revelries Remix],-,68,1,,,,
69,-,Maloma,Home to Your Love (Raie Remix),-,69,1,,,,
70,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Extended Remix],-,70,1,,,,
71,-,Leiras,Beginning of Visions (Remix),-,71,1,,,,
72,-,UZ & Rome Fortune,Leave It (Silva Remix),-,72,1,,,,
73,-,Robin M,Hangdrum (Extended Mix),-,73,1,,,,
74,-,Burak Cilt,Easy Come Easy Go (Tolga Mahmut Remix),-,74,1,,,,
75,-,Alan Walker,Sing Me to Sleep,-,63,1,,,,
76,-,"Alexander Maier, Marius Lehnert & almaMALE",Rocker 33 (Sid Le Rock Remix),-,76,1,,,,
77,-,Amtrac,Radical (feat. Totally Enormous Extinct Dinosaurs),-,77,1,,,,
78,-,"Lucas Estrada, Alex Schulz & NEIMY",Le Le Let Go,-,78,1,,,,
79,-,Marvin & Guy,Arpadia,-,79,1,,,,
80,-,NEIKED,Sexual (feat. Dyo),-,80,1,,,,
81,-,Mark Lower,Express Yourself,-,81,1,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,7,,,,
83,-,Solee,Shanti,-,83,1,,,,
84,-,Camden Cox,Healing,-,84,1,,,,
85,-,Lucas Estrada & Twan Ray,Nothing Like You,-,85,1,,,,
86,-,Novabroken,Quantum (French Groove Remix),-,86,1,,,,
87,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Radio Edit),-,87,1,,,,
88,-,LU2VYK,Always Love (feat. Penny Jane),-,88,1,,,,
89,-,Wallflower,Say You Won't Ever,-,89,1,,,,
90,-,Anna Straker,I Got the Beat (Just Kiddin Remix),-,90,1,,,,
91,-,Just Kiddin & Camden Cox,Stay the Night (Wilson Remix),-,91,1,,,,
92,-,Sam Fender,Will We Talk? (MK Remix),-,92,1,,,,
93,down,Cartoon,On & On (feat. Daniel Levi),89,18,3,,,,
94,-,Sam Fender,Hypersonic Missiles (Patrick Topping Shields Remix),-,94,1,,,,
95,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,1,,,,
96,-,Hopex,Warrior,-,96,1,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,8,,,,
98,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,8,,,,
99,-,アヴィーチー,You Make Me,-,58,1,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,34,1,,,,
