Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded (Instrumental),19,1,152,,,,
2,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,39,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,222,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,222,,,,
5,down,Alan Walker,Faded,1,1,222,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,203,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,5,201,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,194,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,2,208,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,200,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,6,200,,,,
12,down,Otnicka,Where Are You,10,1,162,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,175,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,194,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),20,12,177,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,1,177,,,,
17,up,Calvin Harris,Summer,93,8,185,,,,
18,up,Martin Garrix,Don't Look Down (feat. Usher),97,14,156,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,14,158,,,,
20,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,12,145,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,3,178,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,9,,,,
23,-,The Chainsmokers,Paris,-,11,175,,,,
24,-,DJ Snake & Lil Jon,Turn Down for What,-,6,178,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,143,,,,
26,-,David Guetta,2U (feat. Justin Bieber),-,21,122,,,,
27,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,196,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,198,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,135,,,,
30,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,127,,,,
31,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,107,,,,
32,-,DJ Aadesh Sitamarhi,Ram Siya Ram (Sanatani Version),-,32,1,,,,
33,-,Gustavo Bravetti,Babel,-,1,12,,,,
34,-,Dancing on Lego & Super Flu,All Good Alright,-,34,1,,,,
35,-,Bondarev,Meteora (Cosmonaut Remix),-,35,1,,,,
36,down,Dillon Francis & DJ Snake,Get Low,9,4,202,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,10,186,,,,
38,-,David Kochs,Meta,-,38,1,,,,
39,-,Samstring,Chipi Chipi Chapa Chapa (SAMString Remix),-,24,2,,,,
40,-,Dan Corco,Starblazer,-,40,1,,,,
41,-,Etherwood,Taken Away,-,41,1,,,,
42,-,Fajar Asia Music & Zusebi,Headlights,-,42,1,,,,
43,-,Patrice Bäumel,Sender,-,23,1,,,,
44,-,Avity,Through the Time,-,44,1,,,,
45,down,surf mesa,Ily,35,1,168,63,2020-04-19,18,2020-07-12
46,-,KVANT & Deep Strips,Go Back,-,46,1,,,,
47,-,Last Heroes,Threads,-,47,1,,,,
48,-,Block & Crown & Chris Marina,Love Somebody,-,48,1,,,,
49,-,Rasky,Mwaki (Extended Mix),-,49,1,,,,
50,-,Stan Kolev,Panevritmia (2023 Rework),-,50,1,,,,
51,-,David Kochs,Run It,-,51,1,,,,
52,-,Fatboy Slim & MOGUAI,Ya Mama (Moguai Remix) [Fatboy Slim vs. Moguai],-,52,1,,,,
53,-,Two Armadillos,Detroit Dancer,-,53,1,,,,
54,-,Fatboy Slim,Ya Mama,-,54,1,,,,
55,-,Aneesh Gera & Chitralekha Sen,Jaipur (Extended Mix),-,55,1,,,,
56,-,"Funkerman, Marco Lys & Keizer Jelle",Nada De Nada,-,56,1,,,,
57,-,Fajar Asia Music,Headlight (Slowed Version),-,57,1,,,,
58,-,CFCF,Invitation to Love,-,58,1,,,,
59,-,Pablo Gargano,Dripping,-,59,1,,,,
60,-,Sofi Tukker,B*****t,-,60,1,,,,
61,-,YOURS,DÓNDE ESTÁ (Masters At Work Rowdy Remix),-,61,1,,,,
62,-,Paul Arcane,Viento Del Sur (Mixed) [Mixed],-,62,1,,,,
63,-,Volkan Akaalp,Faith,-,63,1,,,,
64,-,Grafix & Flowidus,Submarine,-,64,1,,,,
65,-,Marshmello,Alone,-,26,102,,,,
66,-,Nandu,Under the Moon with Me,-,66,1,,,,
67,-,Sneaky Sound System,Can't Help the Way That I Feel (David Penn Remix),-,67,1,,,,
68,-,Oppidan,Mr. Sandman,-,68,1,,,,
69,-,"FarKnown, PRIYANX & Em",Forget,-,69,1,,,,
70,-,Osibisa,Sunshine Day (Club Mix),-,70,1,,,,
71,-,Robert Babicz,One Mind (Jerome Isma-Ae Remix),-,71,1,,,,
72,-,Nhii & Maga,Bonding,-,72,1,,,,
73,-,Deetron,Runnin’,-,73,1,,,,
74,-,Kideko,The Instruction,-,74,1,,,,
75,-,Gareth Emery,Firebird,-,75,1,,,,
76,-,Stefan Obermaier,Lamoon,-,76,1,,,,
77,-,Manuel Kane,Disco Visions (Scruscru Remix),-,77,1,,,,
78,-,Piero Pirupa & LEON (Italy),Get On (Extended Mix),-,78,1,,,,
79,-,Lost Frequencies & Bastille,Head Down,-,79,1,,,,
80,-,Afrojack & David Guetta,Hero (Dubvision Remix),-,80,1,,,,
81,-,Beau,Ode to Ibiza,-,81,1,,,,
82,-,Paris Graffiti.,Bad Romance,-,82,1,,,,
83,-,Block & Crown,Dancin Queen (feat. Rouch),-,83,1,,,,
84,-,Hifi Sean,Love Is on the House,-,84,1,,,,
85,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love,-,85,1,,,,
86,-,CID,Get Hype (feat. Jaquell),-,86,1,,,,
87,-,Block & Crown,Move on Up (Nudisco Vintage Groove),-,87,1,,,,
88,-,Patrice Scott,Let's Dance,-,88,1,,,,
89,-,Block & Crown,Shake It Up (Nudisco Clubmix),-,89,1,,,,
90,-,KC Lights & Låpsley,Better Times (Club Edit),-,90,1,,,,
91,-,Lucas Bahr,Take,-,91,1,,,,
92,-,Block & Crown,Get Down Tonight (feat. The Soulboyz),-,92,1,,,,
93,-,René Amesz & Divine,I Need Someone,-,93,1,,,,
94,-,Mark Neo Marvin,Over Rhythm (Mixed),-,94,1,,,,
95,-,Andrew Meller,Miss You (Extended Mix),-,95,1,,,,
96,-,Harry Romero,Welcome to My House,-,96,1,,,,
97,-,Soul Speech,Morning Light,-,97,1,,,,
98,-,Alan Walker,Alone,-,18,115,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,101,,,,
100,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,96,,,,
