Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,74,,,,
3,up,Alan Walker,Faded,9,1,74,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,74,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,74,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,68,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,70,,,,
8,down,Pascal Letoublon,Friendships,4,2,18,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,67,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),53,1,70,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,67,,,,
12,up,Dillon Francis & DJ Snake,Get Low,15,4,71,,,,
13,down,Calvin Harris,Blame (feat. John Newman),5,3,68,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,17,6,63,,,,
15,down,アヴィーチー,Wake Me Up,12,4,74,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,1,69,,,,
17,up,surf mesa,Ily,27,1,53,63,2020-04-19,18,2020-07-12
18,down,Calvin Harris,Summer,10,8,68,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),19,11,72,,,,
20,up,アヴィーチー,Hey Brother,20,12,73,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),21,12,63,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,1,67,,,,
23,down,Avicii,Waiting For Love,22,17,47,,,,
24,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,68,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,14,59,,,,
26,up,Marshmello,Alone,39,25,46,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,56,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),25,18,64,,,,
29,up,The Chainsmokers,Paris,29,11,69,,,,
30,down,Zedd,Clarity (feat. Foxes),26,19,63,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,16,52,,,,
32,down,Zedd & Alessia Cara,Stay,30,24,57,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,58,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),24,13,66,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,20,57,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,3,66,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],32,23,56,,,,
38,down,Alan Walker,Alone,35,18,51,,,,
39,down,Alan Walker,Faded (Instrumental),36,1,49,,,,
40,up,DHARIA,Sugar & Brownies,73,2,52,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,26,45,,,,
42,up,Avicii,The Nights,46,2,13,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,25,7,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,24,48,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),42,27,46,,,,
46,-,Pháo,2 Phút Hơn (KAIZ Remix),-,14,7,,,,
47,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],41,32,55,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,17,58,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,34,50,,,,
50,up,Axwell Λ Ingrosso,Sun Is Shining,91,28,46,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),33,11,65,,,,
52,-,Shamur,Let the Music Play (Original Vocal Mix),-,52,2,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,71,,,,
54,-,Super8,Get Off (Mixed),-,54,1,,,,
55,-,Decades,Indifference,-,55,1,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,17,46,,,,
57,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,46,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),45,28,34,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,47,17,24,,,,
60,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,10,,,,
61,-,Z8phyr,Skai Colours,-,61,1,,,,
62,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,3,17,87,2020-08-16,73,2020-09-27
63,-,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),-,63,1,,,,
64,-,Above & Beyond,Sun In Your Eyes (Daniel Kandi Remix (Mixed)),-,64,1,,,,
65,-,Kygo,Stole the Show (feat. Parson James),-,20,55,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),52,37,24,,,,
67,-,Dyzen,Ascent,-,67,1,,,,
68,-,Z8phyr,Silver Clouds,-,68,1,,,,
69,-,Daniel Kandi,Child (Mixed),-,69,1,,,,
70,-,French Braids & Brandyn Burnette,Legend,-,70,1,,,,
71,-,Daniel Kandi,Make Me Believe (Original Rise Mix (Mixed)),-,71,1,,,,
72,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine,-,72,1,,,,
73,-,Julius Dreisig,Stay,-,73,1,,,,
74,-,Henrique Camacho,Shanti,-,74,1,,,,
75,-,Z8phyr,Rainbow Music (Remix),-,75,1,,,,
76,-,Henrique Camacho,Eslava,-,76,1,,,,
77,-,Boom Jinx & Oliver Smith,Sunrise (Volume Six Edit (Mixed)),-,77,1,,,,
78,-,Z8phyr,Wish Colours,-,78,1,,,,
79,-,Block & Crown & Paul Parsons,Boogie Is Out of Control,-,79,1,,,,
80,-,Paul Parsons,Nights in Bangkok (Extended Mix),-,80,1,,,,
81,-,Super8 & Tab,Needs To Feel (Mixed),-,81,1,,,,
82,-,BraveLion,Summer Tour,-,82,1,,,,
83,-,David Guetta,2U (feat. Justin Bieber),-,21,48,,,,
84,-,Daniel Kandi,Breathe (Mixed),-,84,1,,,,
85,-,Daniel Kandi,Venice Beach (Mixed),-,85,1,,,,
86,-,Boom Jinx,Eternal Reminiscence (feat. Key) [Oliver Smith Remix (Mixed)],-,86,1,,,,
87,-,Ilan Bluestone & Sunny Lax,43+86=129 (Mixed),-,87,1,,,,
88,down,Calvin Harris,My Way,44,31,44,,,,
89,-,Velvetine,Safe (Wherever You Are) [Rank 1 Remix (Mixed)],-,89,1,,,,
90,-,Mat Zo,The Lost (Mixed),-,90,1,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,21,,,,
92,-,Sadat El3almy & Alaa Fifty Cent,Will Call For Someone to Take Me From Here,-,92,1,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Original),89,42,30,,,,
94,-,Kygo,Here for You (feat. Ella Henderson),-,30,32,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,41,,,,
96,down,DJ Snake & AlunaGeorge,You Know You Like It,50,50,30,,,,
97,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],51,50,26,,,,
98,down,Cartoon,On & On (feat. Daniel Levi),34,18,22,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,42,24,,,,
100,down,Afrojack & Martin Garrix,Turn Up the Speakers,55,55,19,,,,
