Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,5,1,223,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,223,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,1,197,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,223,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,204,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,14,4,195,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,202,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,195,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,209,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,201,,,,
11,down,Alan Walker,Faded (Instrumental),1,1,153,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,24,6,179,,,,
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,201,,,,
14,down,Otnicka,Where Are You,12,1,163,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,176,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,12,178,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,178,,,,
18,down,Calvin Harris,Summer,17,8,186,,,,
19,down,Martin Garrix,Don't Look Down (feat. Usher),18,14,157,,,,
20,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,14,159,,,,
21,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],20,12,146,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,3,179,,,,
23,-,ZERB,Mwaki,-,23,1,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,20,10,,,,
25,down,The Chainsmokers,Paris,23,11,176,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,18,144,,,,
27,down,David Guetta,2U (feat. Justin Bieber),26,21,123,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,20,136,,,,
29,up,Dillon Francis & DJ Snake,Get Low,36,4,203,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],30,23,128,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,25,108,,,,
32,up,Marshmello,Alone,65,26,103,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,26,102,,,,
34,-,Hippie Mafia,Guns & Roses,-,34,1,,,,
35,-,Tobby Music,Passionfruit (Drake (B) #TECH HOUSE),-,35,1,,,,
36,-,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,-,36,2,,,,
37,-,Elevenx,Airtel X,-,3,32,,,,
38,-,Dj Valka,Headlight (Radio Edit),-,29,3,,,,
39,up,David Guetta,Titanium (feat. Sia) [Extended],100,27,97,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,87,,,,
41,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,106,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,98,,,,
43,-,Calvin Harris,My Way,-,31,89,,,,
44,-,Shingo Nakamura,Prism,-,44,1,,,,
45,-,Albertdj & Avial,Cave,-,45,1,,,,
46,-,Anturage & Alexey Union,Aliandr,-,46,1,,,,
47,-,Bun Xapa,Yeke Yeke,-,47,1,,,,
48,-,Maur,Disco Tool (Extended Mix),-,48,1,,,,
49,-,Teenage Mutants & Replay M,Vertigo,-,49,1,,,,
50,-,Aaron Hibell,Clint Eastwood,-,50,1,,,,
51,-,Silyvi & Two Strong,Quando Fui a Benguela,-,51,1,,,,
52,-,Haen,The Insignificance of It All,-,52,1,,,,
53,-,Sllash & Doppe,Adilena,-,53,1,,,,
54,-,Jackers Revenge & Lissat,Dancing Queen,-,54,1,,,,
55,-,"Soft Deep, Samelo & NMG",Voices,-,55,1,,,,
56,-,Jackers Revenge & Lissat,Light My Fire 2023,-,56,1,,,,
57,-,Joris Voorn,Antigone,-,57,1,,,,
58,-,ZINOVEV & Tim Dian,Fall Down,-,58,1,,,,
59,-,Audio(File) & Loop Groove,Greata,-,59,1,,,,
60,-,Balthazar & JackRock,In the Club,-,60,1,,,,
61,-,Roger Sanchez,Again,-,41,3,,,,
62,-,Fish Go Deep & Tracey K,The Cure & The Cause (Idris Elba Extended Remix),-,62,1,,,,
63,-,Lautaro Ibañez & Martin,Broken,-,63,1,,,,
64,-,Mr. Explicit,Dirty Bitch,-,64,1,,,,
65,-,KSHMR & gritney,All Night,-,65,1,,,,
66,-,No Hopes,Sounds Like a Melody (Extended Mix),-,66,1,,,,
67,-,Emmit Fenn & Deepend,Friends (Deepend Remix),-,67,1,,,,
68,-,Modera & Phoebe Tsen,Breathe,-,68,1,,,,
69,-,SLANDER & Dylan Matthew,Love Is Gone (Alok Remix),-,69,1,,,,
70,-,Darknezz,Persia,-,70,1,,,,
71,-,Mo-Do,Eins Zwei Polizei (8d Audio),-,71,1,,,,
72,-,Yaroslav Tretiak,Chaos,-,72,1,,,,
73,-,Antoine Clamaran & Agua Sin Gas,Freak It (Main Room Mix),-,73,1,,,,
74,-,Above & Beyond & OceanLab,Sirens Of The Sea (Marsh Remix),-,74,1,,,,
75,-,Ansick,Moh,-,75,1,,,,
76,-,Bryann,Andale,-,76,1,,,,
77,-,Spencer Dunning,Three AM,-,77,1,,,,
78,-,Travis Emmons,Redbone (Kevin McKay Remix),-,78,1,,,,
79,-,Flore,Coded Language,-,79,1,,,,
80,-,Ratcliffe,Grapesoda,-,80,1,,,,
81,-,Zanucky Lightning,Living Tombstone,-,81,1,,,,
82,-,Stalvart John,Last Track,-,82,1,,,,
83,-,Solomun,Home (Club Mix),-,59,2,,,,
84,-,Klaas & The Weather Girls,It's Raining Men (Klaas Extended Remix),-,84,1,,,,
85,-,South Bloom,Let Me in (Volen Sentir Secret Technique),-,85,1,,,,
86,-,Jono Stephenson,Enigma,-,86,1,,,,
87,-,Atmosfear,Motivation,-,87,1,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,79,,,,
89,-,Cherry (UA),Defacto (Extended Mix),-,89,1,,,,
90,-,Dave Seaman & John 00 Fleming,Unexpected Item in the Packing Area (Hernan Cattaneo & Martin Garcia Remix),-,90,1,,,,
91,-,Marshmello,Silence (feat. Khalid),-,14,76,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,82,,,,
93,-,Manu Cerasa,Dark Places (Extended Mix),-,93,1,,,,
94,-,Loose Joints,Is It All Over My Face? (Female Version),-,94,1,,,,
95,-,Metro Area,Caught Up,-,95,1,,,,
96,-,SIDD,Naroon,-,96,1,,,,
97,-,Secnd & Portable Paradise,High Rise,-,97,1,,,,
98,-,D-TREX & Gobi Desert Collective,Alive,-,98,1,,,,
99,-,Andfølk,Aurora (feat. REYA),-,99,1,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,73,,,,
