Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,10,,,,
2,up,surf mesa,Ily,6,1,43,63,2020-04-19,18,2020-07-12
3,down,Alan Walker,Faded,2,1,64,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,64,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,64,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,59,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,60,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,64,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,61,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,60,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,60,,,,
12,up,Dillon Francis & DJ Snake,Get Low,13,4,61,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,42,6,55,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,62,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,59,,,,
16,down,Pascal Letoublon,Friendships,11,2,8,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),16,11,62,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),17,12,53,,,,
19,up,Calvin Harris,Summer,47,8,58,,,,
20,down,The Chainsmokers,#SELFIE,18,7,60,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,3,58,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,14,50,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),23,14,52,,,,
24,down,アヴィーチー,Wake Me Up,19,4,64,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),22,13,56,,,,
26,up,Zedd,Clarity (feat. Foxes),27,19,53,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),26,18,54,,,,
28,down,アヴィーチー,Hey Brother,24,12,63,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,16,42,,,,
30,down,Calvin Harris,Blame (feat. John Newman),25,3,58,,,,
31,up,Zedd & Alessia Cara,Stay,31,24,48,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,48,,,,
33,down,David Guetta,2U (feat. Justin Bieber),32,21,40,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,20,48,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],33,23,46,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,6,59,,,,
37,up,Axwell Λ Ingrosso,Sun Is Shining,59,28,37,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,24,34,,,,
39,up,DJ Snake,Magenta Riddim,78,22,51,,,,
40,down,Marshmello,Alone,38,25,37,,,,
41,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],34,32,45,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,34,41,,,,
43,down,Alan Walker,Alone,35,18,42,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,1,57,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,24,39,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),41,27,37,,,,
47,down,Avicii,The Nights,29,2,4,,,,
48,down,Alan Walker,Faded (Instrumental),37,1,40,,,,
49,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),99,7,39,,,,
50,up,Otnicka,Babel,83,26,5,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,25,36,,,,
52,up,Calvin Harris,My Way,55,31,36,,,,
53,down,Kygo,Here for You (feat. Ella Henderson),45,30,28,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),46,28,29,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),48,34,33,,,,
56,down,Marshmello,Silence (feat. Khalid),49,14,29,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),94,11,56,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),64,2,25,,,,
59,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,50,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,10,87,2020-08-16,73,2020-09-27
61,up,Kygo,Stole the Show (feat. Parson James),63,20,47,,,,
62,-,Otilia,Bilionera (Radio Edit),-,22,5,,,,
63,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,63,1,,,,
64,-,Simone Vitullo & Tanit,Priroda,-,64,1,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,65,17,18,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,25,4,,,,
67,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,67,1,,,,
68,-,O'Flynn,Painted Wolf (K-Lone Remix),-,68,1,,,,
69,-,Kaskade,Solid Ground,-,69,1,,,,
70,-,Austin's Groove,Disco 909 (Joey Chicago Weird Mix),-,70,1,,,,
71,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,62,2,,,,
72,-,Modd,Beyond (Extended Mix),-,72,1,,,,
73,-,Tom Blip & Swordman Kitala,Kitala Beat,-,73,1,,,,
74,-,Kaskade & WILL K,Flip Reset,-,74,1,,,,
75,-,アーティ、マティス&サドコ & NK,Strings Id,-,75,1,,,,
76,-,BONNIE X CLYDE,Love Is Killing Me,-,76,1,,,,
77,-,ATFC,Bad Habit (Spen & Karizma Main Vocal),-,77,1,,,,
78,-,Balaur & Sakdat,Wonders,-,78,1,,,,
79,-,Joel Corry,Lonely (VIP Mix),-,79,1,,,,
80,-,Microlab,Letter To 1945,-,80,1,,,,
81,-,Eminence,Give It Up (Jon Cutler Dub),-,81,1,,,,
82,-,Morgan Page & Matt Fax,The Longest Road to the Ground (feat. Lissie),-,82,1,,,,
83,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,7,,,,
84,-,Julio Mena,I Want It All (Mimo Extended Remix),-,84,1,,,,
85,down,DJ Snake & AlunaGeorge,You Know You Like It,52,50,22,,,,
86,-,Chicane,Don't Give Up (feat. Bryan Adams) [Chicane Lockdown Remix],-,86,1,,,,
87,-,Chico Rose,Sad (feat. Afrojack) [Extended Joel Corry Remix],-,87,1,,,,
88,-,Renato Cohen,Your Love,-,88,1,,,,
89,-,BLK,I Need a Boiler Room,-,89,1,,,,
90,-,Tiësto,The Business,-,90,1,52,2021-01-03,18,2021-04-04
91,-,Joey Chicago,Close Your Eyes (Extended Mix),-,91,1,,,,
92,-,Lumoon & Robin,Want It Back (Saison Extended Remix),-,92,1,,,,
93,-,Kutz (USA),Fallin' (Instrumental Mix),-,93,1,,,,
94,-,Riva Starr,Disco Loco,-,94,1,,,,
95,-,Daco,The Uprise,-,95,1,,,,
96,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,50,19,,,,
97,down,Kygo,Stay (feat. Maty Noyes),90,53,13,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,26,36,,,,
99,down,The Chainsmokers,Paris,56,11,60,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),51,37,18,,,,
