Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,7,,,,
2,up,Kenya Grace,Strangers,14,1,2,,,,
3,up,Alan Walker,Faded (Instrumental),12,1,132,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,201,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,201,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,178,,,,
7,down,Alan Walker,Faded,5,1,201,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,176,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,187,,,,
10,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,10,4,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,180,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,182,,,,
13,down,Otnicka,Where Are You,6,1,142,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,10,167,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,156,,,,
16,down,surf mesa,Ily,11,1,154,63,2020-04-19,18,2020-07-12
17,-,Isrxxl,Gh$ (Own version),-,3,3,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,162,,,,
19,up,Martin Garrix,Don't Look Down (feat. Usher),27,14,141,,,,
20,-,Breaka,Like Water to a Fish,-,20,1,,,,
21,-,Mayank,Kantara (Psy-Trance),-,2,4,,,,
22,-,ディロン・フランシス,DFR,-,22,1,,,,
23,-,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),-,1,3,,,,
24,-,Avicii,The Nights,-,2,47,,,,
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],15,12,132,,,,
26,-,Stigela & U.J,Itshomi Yami,-,3,3,,,,
27,-,Azimov,Deep Breath,-,2,2,,,,
28,-,Timujin,Katana,-,28,1,,,,
29,-,TYGAPAW,Sk9 (Release Me) [feat. LSDXOXO],-,29,1,,,,
30,-,Schlachthofbronx,Drop (feat. Nicky Da B),-,30,1,,,,
31,-,Pascal Letoublon,Friendships,-,2,67,,,,
32,-,Aaron Hibell,Destroyer of Worlds,-,10,1,,,,
33,-,Baüs & Unlighted,Can't Control Me (Extended Mix),-,33,1,,,,
34,-,Marlon Hoffstadt & DJ Daddy Trance,Hard Core Soft Care (Malugi Remix),-,34,1,,,,
35,-,Sevenn & Silver Panda,Deep Space,-,35,1,,,,
36,-,Shanti Celeste,Bounce,-,36,1,,,,
37,-,Lesh,Energised (Extended Mix),-,37,1,,,,
38,-,Swedish House Mafia,Ray Of Solar (feat. Alex Wann & Sasson (FR)) [Alex Wann & Sasson Remix],-,38,1,,,,
39,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Joshwa Remix],-,39,1,,,,
40,-,Eli & Fur & Sam Luck,Take Me High,-,40,1,,,,
41,-,Rezone & Twin Scream,El Fuego (Club Mix),-,41,1,,,,
42,-,Adelphi Music Factory,Memories (Burning in Time),-,42,1,,,,
43,-,Bakey & Capo Lee,AM TO PM,-,43,1,,,,
44,-,Bobblehead & Merry Prankster,Crackin,-,44,1,,,,
45,-,Chango,Ritual,-,45,1,,,,
46,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,46,1,,,,
47,-,Sunship,Camel Riddim (feat. Suncycle),-,47,1,,,,
48,-,Chef Boyarbeatz,MIC CHECK,-,48,1,,,,
49,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,49,1,,,,
50,-,Lunar Plane & Panthera Krause,Twin Flame (feat. October's Child) [Panthera Krause Remix],-,50,1,,,,
51,-,Rival Yete,DJ Tum Sat Ho Remix Slow Bass,-,51,1,,,,
52,-,Whoja Vu,Asoon (Whoja Vu Techno Edit),-,52,1,,,,
53,-,Mark Funk & Danny Cruz,Stand Up,-,53,1,,,,
54,-,"Redders, Sam Binga & Bakey",Natural Mission (Bakey Remix),-,54,1,,,,
55,-,"Zakes Bantwini, Kasango & Claptone",Osama (Claptone Remix Extended),-,55,1,,,,
56,-,Juanmad & Bobblehead,Makinas Lokas,-,56,1,,,,
57,-,Yolanda Be Cool,Hip Trumpets (feat. KVISION),-,57,1,,,,
58,-,Sosa UK,Bugbeat,-,58,1,,,,
59,-,"Sam Binga, Bakey & Emz",Block & Delete,-,59,1,,,,
60,-,Borai & Denham Audio,Skrrrt,-,60,1,,,,
61,-,DJ Matt Reid,Lift Me Up (Extended Mix),-,61,1,,,,
62,-,Bjarki,Rave Daddy,-,62,1,,,,
63,-,"Sam Binga, BAKEY & Redders",Dem Boiz,-,63,1,,,,
64,-,Kahani,Ranjha,-,64,1,,,,
65,-,Kahani,Midnight Groove,-,39,2,,,,
66,-,Aazure,Losing Me,-,66,1,,,,
67,-,Cameo Blush,Verbatim,-,67,1,,,,
68,-,Askkin,Porn To Pee Alive,-,68,1,,,,
69,-,Conducta & BIJI,Gold,-,69,1,,,,
70,-,ABSOLUTE.,Papi's Pumping Piano,-,70,1,,,,
71,-,"Mascota, Crazibiza & D-Trax",Paloma (Crazibiza Bedroom Mix),-,71,1,,,,
72,-,Amir Kangda,Come in My Arms,-,72,1,,,,
73,-,Nikki Nair & Breaka,The Zoomies,-,73,1,,,,
74,-,Metafloor & Joe Nice,June 19th,-,74,1,,,,
75,-,CASSIMM,Freak,-,75,1,,,,
76,-,Adelphi Music Factory,Area 39,-,76,1,,,,
77,-,Nikki Nair,Can't Wait (Peder Mannerfelt Remix),-,77,1,,,,
78,-,Valero & Scream,Anywhere (Schuck Remix) [feat. Rufus Martin],-,78,1,,,,
79,-,MF Productions,Don't Stop,-,79,1,,,,
80,-,dbasser & afro drumz,Española Way,-,80,1,,,,
81,-,Ian Allen,King Strut,-,81,1,,,,
82,-,Bjarki,I Wanna Go Home,-,82,1,,,,
83,-,m.O.N.R.O.E. & Thunderpony,Make it Right,-,83,1,,,,
84,-,Sammy Virji,Daga Da,-,84,2,,,,
85,-,Clarcq,NEED U,-,85,1,,,,
86,-,Ian Allen & BLKWHT,Haight Ashbury,-,86,1,,,,
87,-,Siwell,Tatum (Extended Mix),-,87,1,,,,
88,-,kiz kelly,Mbuteike,-,88,1,,,,
89,-,Dj Mermi,Dragon,-,89,1,,,,
90,-,Matibhrama,Solandra,-,90,1,,,,
91,-,Charlotte de Witte,Formula,-,91,1,,,,
92,-,Antigone,Your Love,-,92,1,,,,
93,-,Antigone,The Rythm,-,93,1,,,,
94,-,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Extended Mix],-,94,1,,,,
95,-,Charlotte de Witte,Doppler,-,95,1,,,,
96,-,Mac Declos,Sacred geometry,-,96,1,,,,
97,-,Rovalio & Hasham,Tum Na Ho,-,97,1,,,,
98,-,LUCKY DJ,Dhol Bhangra Dance,-,98,1,,,,
99,down,Calvin Harris,Blame (feat. John Newman),16,3,167,,,,
100,-,Cajmere & Dajae,Brighter Days (DJ E-Clyps Blacklight Mix),-,100,1,,,,
