Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,25,,,,
2,up,Pascal Letoublon,Friendships,2,2,23,,,,
3,up,DJ Niar,Touch It (TikTok Remix),42,3,2,,,,
4,down,Alan Walker,Faded,3,1,79,,,,
5,down,surf mesa,Ily,4,1,58,63,2020-04-19,18,2020-07-12
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,79,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,79,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,79,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,74,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,75,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,72,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,73,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,72,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,73,,,,
15,down,アヴィーチー,Wake Me Up,14,4,79,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),27,11,77,,,,
17,up,アヴィーチー,Hey Brother,17,12,78,,,,
18,down,Randall,Wahran,13,1,18,,,,
19,up,The Chainsmokers,#SELFIE,19,7,73,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,73,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,14,63,,,,
22,down,The Chainsmokers,Paris,20,11,74,,,,
23,down,Zedd,Beautiful Now (feat. Jon Bellion),21,13,71,,,,
24,down,Martin Garrix,Don't Look Down (feat. Usher),23,14,62,,,,
25,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,48,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),26,18,68,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,12,59,,,,
28,down,Zedd,Clarity (feat. Foxes),24,19,67,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,16,56,,,,
30,down,Zedd & Alessia Cara,Stay,29,24,61,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,62,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,83,6,68,,,,
33,up,David Guetta,2U (feat. Justin Bieber),36,21,51,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,20,61,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,71,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,17,63,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,69,,,,
38,-,Avicii,The Nights,-,2,16,,,,
39,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,25,9,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,25,43,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,3,69,,,,
42,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],34,32,59,,,,
43,down,Alan Walker,Faded (Instrumental),38,1,53,,,,
44,down,Marshmello,Alone,43,26,49,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),37,11,70,,,,
46,-,Bossanova,Stonecold (Original Extended),-,46,1,,,,
47,-,Meddemssiri,Bitter (Instrumental Version),-,47,1,,,,
48,down,Avicii,Waiting For Love,18,17,52,,,,
49,up,DJ Snake,Magenta Riddim,91,22,61,,,,
50,-,Vinai & Hard Lights,Up All Night (feat. Afrojack),-,50,2,,,,
51,-,Push,The Legacy (Club Mix),-,51,1,,,,
52,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,52,1,,,,
53,-,Avicii,The Nights (Avicii by Avicii),-,5,4,,,,
54,-,Icarus,Moment in Time (feat. Jamie N Commons) [Extended Mix],-,54,1,,,,
55,down,Kygo,Stole the Show (feat. Parson James),44,20,60,,,,
56,-,"Gökay Ekin, GNRM & AZVRE",Got You,-,56,1,,,,
57,-,Heismac,Ertugrul,-,57,1,,,,
58,-,Dimension,Organ,-,58,1,,,,
59,-,Billy Kenny,Just Came for the Music,-,59,1,,,,
60,-,Melé,Groove La Afrika,-,60,1,,,,
61,-,Coone,Faye (feat. David Spekter) [Radio Edit],-,61,1,,,,
62,-,Funkin Matt,Joi,-,62,1,,,,
63,-,David Guetta,Get Together,-,58,1,,,,
64,-,Vitaly Shturm,Labyrinth (Juan Ibañez & Andres Moris Remix),-,64,1,,,,
65,-,Enamour & Local Dialect,Delusions,-,65,1,,,,
66,-,Kaskade & Ella Vos,Miles to Go,-,66,1,,,,
67,-,ZHU,Yours,-,67,1,,,,
68,-,Otnicka,Babel,-,26,10,,,,
69,-,Magic Boy,Talk About You,-,69,1,,,,
70,-,Monojoke,Chapter XIII,-,70,1,,,,
71,-,DJ Plant Texture,Lloyd Goes to Mars (Rave o Nine Mix),-,71,1,,,,
72,-,Jeremy Wahab,Lost (KLINES Remix),-,72,1,,,,
73,-,Scorz,Come to Life (feat. Diana Leah) [Extended Mix],-,73,1,,,,
74,-,ZHU,Lost It,-,74,1,,,,
75,-,Timmy Trumpet & Afrojack,Stay Mine,-,75,1,,,,
76,-,Volen Sentir,Neunivai,-,76,1,,,,
77,-,Kyau & Albert,Falling Anywhere (Rework),-,77,1,,,,
78,-,corandcrank,Amante,-,78,1,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,34,54,,,,
80,-,Dosem,Magma (Mixed),-,80,1,,,,
81,-,Chasner & Rob Adans,Return Of The Mack (feat. Afrojack),-,81,1,,,,
82,-,Kvmo,New Generation,-,82,1,,,,
83,-,Peter Dafnous & Tania Mann,Remote Kontrol (Will Holland vs. Activa Remix),-,83,1,,,,
84,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula),-,84,1,,,,
85,-,Nōpi,Gray Cloud (Mixed),-,85,1,,,,
86,down,Kygo,Here for You (feat. Ella Henderson),45,30,36,,,,
87,-,Dj Desa,Dj Uni Pipipi Viral Tik tok,-,87,1,,,,
88,-,Samuel Kimkò & El 3mendo,MiNovia (Radio Edit),-,88,1,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),46,34,43,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),48,2,36,,,,
91,-,Galantis,Rich Boy (Quintino Remix),-,91,1,,,,
92,-,Afrojack & DLMT,Wish You Were Here (feat. Brandyn Burnette),-,92,1,,,,
93,-,Chico Rose & Afrojack,Speechless (feat. Azteck),-,93,1,,,,
94,down,Calvin Harris,Summer,58,8,73,,,,
95,down,Dillon Francis & DJ Snake,Get Low,81,4,76,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),85,6,76,,,,
97,down,Calvin Harris,Blame (feat. John Newman),41,3,73,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,25,44,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,49,17,28,,,,
100,down,Marshmello,Silence (feat. Khalid),40,14,39,,,,
