Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,191,,,,
2,up,Alan Walker,Faded (Instrumental),4,1,122,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,191,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,191,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,182,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,168,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,176,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,170,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,178,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,175,,,,
11,up,Otnicka,Where Are You,16,1,132,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,146,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,170,,,,
14,up,Martin Garrix,Don't Look Down (feat. Usher),22,14,135,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,153,,,,
16,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,12,124,,,,
17,down,Dj Belite,All Eyes on Me,12,1,9,,,,
18,up,Calvin Harris,Blame (feat. John Newman),24,3,159,,,,
19,down,Dillon Francis & DJ Snake,Get Low,13,4,177,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,14,6,154,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,171,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),18,12,153,,,,
23,down,surf mesa,Ily,19,1,146,63,2020-04-19,18,2020-07-12
24,-,RICHIE ROZEX,Smooth Operator,-,24,1,,,,
25,-,Eliza May,Stay Home (Corona Song),-,25,1,,,,
26,-,Calussa & Malóne,Sinfonia,-,26,1,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,14,136,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,170,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,16,118,,,,
30,up,The Chainsmokers,Paris,33,11,160,,,,
31,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,159,,,,
32,-,Calvin Harris,Summer,-,8,165,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,18,127,,,,
34,down,David Guetta,2U (feat. Justin Bieber),28,21,108,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,20,120,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,25,98,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],30,23,116,,,,
38,-,ABRO POOL,I Can Not With You,-,38,1,,,,
39,-,Arjuna Deora,She Near,-,39,1,,,,
40,-,FLO & Eliza Rose,Fly Girl (Eliza Rose Remix),-,40,1,,,,
41,-,Otnicka & Duke Luke,Peaky Blinder,-,2,46,,,,
42,-,IY,Sunma Umidim (Nerak Remix),-,42,1,,,,
43,-,Band&Dos,Metaverso,-,43,1,,,,
44,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,44,2,,,,
45,-,saikumaremoboy,Fight Or Be Forgotten,-,45,1,,,,
46,-,INJI,UNTZ UNTZ,-,46,1,,,,
47,-,Tekniq,Kibuka,-,47,1,,,,
48,-,Diplo,Express Yourself (feat. Nicky Da B) [Mochakk Remix],-,48,1,,,,
49,-,The Noisegeeks,Once,-,49,1,,,,
50,-,Pop Art & MJFuNk,Back In Time,-,50,1,,,,
51,-,C418,Beton,-,51,1,,,,
52,-,Lukas Vane & Grimix,Forget You,-,52,1,,,,
53,-,AYYBO & Preme,Drench,-,53,1,,,,
54,-,Bart Skils,Horsepower,-,45,2,,,,
55,-,Sian,Touch,-,55,1,,,,
56,-,Hidden Secret,The Usual Suspects,-,56,1,,,,
57,-,Abdul Raeva,Death Race,-,57,1,,,,
58,-,"AWEN, Le Croque & atsou",Bow,-,58,1,,,,
59,down,Alan Walker,Alone,31,18,104,,,,
60,-,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,-,60,1,,,,
61,-,Sleep D,Bass'd In Berlin,-,61,1,,,,
62,-,Neelix & Caroline Harrison,There Was A Time (Ghost Rider Remix),-,62,1,,,,
63,-,Jonathan Kaspar,Fez,-,63,1,,,,
64,-,Main Phase,Ghosting in the Rave,-,64,1,,,,
65,-,Baldo,Ex Machina (Trance Mix),-,65,1,,,,
66,-,Rebūke,Dystopia,-,66,1,,,,
67,-,Y U QT,Holding On (feat. Sophia Saffarian),-,67,1,,,,
68,-,Phaxe & Morten Granau,Long Story Short (Hauul Remix),-,68,1,,,,
69,-,Daniel Rateuke,Jamando (The Deepshakerz X Black Savana Rework),-,69,1,,,,
70,-,Eliza Rose,Better Love (Big Ang Remix),-,70,1,,,,
71,-,Eliza Rose,Sing It Back (Apple Music Home Session),-,71,1,,,,
72,-,Thodoris Triantafillou,The Sun the Stars,-,72,1,,,,
73,-,Adam Beyer & DJ Rush,Restore My Soul (Hi-Lo Remix),-,73,1,,,,
74,-,Main Phase,Smoke (feat. Rakjay) [Holloway Remix],-,74,1,,,,
75,-,blaktone,Tube Romantic (Mila Journée Remix),-,75,1,,,,
76,-,David Mayer & Nico Stojan,Killing Your Lover (feat. Jan Blomqvist),-,76,1,,,,
77,-,Sammy Virji,Poolside (feat. Katy Alex),-,77,1,,,,
78,-,Fur Coat & Lexer,Far Away,-,78,1,,,,
79,-,"Megastylez, ShotLine & Worx Engine",Tokyo Drift,-,79,1,,,,
80,-,BVNQUET,Sublime,-,80,1,,,,
81,-,Super Pusher,Party Mix (Vocal Version),-,81,1,,,,
82,-,Vardin MusiQ,Master of Work (Amapiano mix),-,82,1,,,,
83,-,The Kode & Beat Inside,Siren (AYU (UA) Remix),-,83,1,,,,
84,-,Nihil Young,Paramount,-,84,1,,,,
85,-,Loods & Skin On Skin,Wasted,-,85,1,,,,
86,-,Bill Bond,Want Your Body,-,86,1,,,,
87,-,Andre Soueid & Jad Halal,Astral,-,87,1,,,,
88,-,X CLUB.,Enter System,-,88,1,,,,
89,-,SirYLL,Kassav,-,89,1,,,,
90,-,Vidasoul,Dirty Scooter,-,90,1,,,,
91,-,Pete K,Someone That I Used to Know (Extended),-,91,1,,,,
92,-,NURKO,Million Birds (Voltaire Remix) [feat. Elle Vee],-,92,1,,,,
93,-,Moojo & Drush (FR),Ene Nyame (feat. Gabsy),-,93,1,,,,
94,-,Moby,Go (HI-LO Remix Edit),-,94,1,,,,
95,-,Grum,Tomorrow (feat. Dom Youdan) [Extended Future Mix],-,95,1,,,,
96,-,Floyd Lavine,Masala (Jungle Boogie Mix),-,96,1,,,,
97,-,Kaz James,Arizona (The Mekanism Remix),-,97,1,,,,
98,down,Marshmello,Alone,35,26,93,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,91,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,38,17,65,,,,
