Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,0,,,,
2,down,Alan Walker,Faded,1,1,0,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,0,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,0,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,1,0,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,0,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,1,0,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,0,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,0,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),35,5,0,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,7,0,,,,
12,up,Dillon Francis & DJ Snake,Get Low,14,4,0,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,6,0,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,0,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,0,,,,
16,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,16,0,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,3,0,,,,
18,down,アヴィーチー,Wake Me Up,16,4,0,,,,
19,-,Vicetone,Waiting (feat. Daisy Guttridge),-,19,0,,,,
20,up,アヴィーチー,Hey Brother,20,12,0,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),21,11,0,,,,
22,-,Cassidy Mackenzie & Angemi,Compass,-,22,0,,,,
23,-,Rebūke,Rattle,-,23,0,,,,
24,down,Calvin Harris,Blame (feat. John Newman),8,3,0,,,,
25,down,The Chainsmokers,#SELFIE,24,7,0,,,,
26,-,Remady & Bright Sparks,Jungle,-,26,0,,,,
27,-,Eskuche,Passion (Extended Mix),-,27,0,,,,
28,down,Calvin Harris,Summer,23,8,0,,,,
29,-,Goom Gum,Ananda (Radio Edit),-,29,0,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),27,18,0,,,,
31,-,Ørjan Nilsen,The Chosen One,-,31,0,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),30,13,0,,,,
33,-,Juliet Sikora,Beat Dancer,-,33,0,,,,
34,-,Stephan F,Astronomia 2K19 (Radio Edit),-,34,0,,,,
35,down,Zedd,Clarity (feat. Foxes),28,19,0,,,,
36,-,Franc Spangler,Next To You,-,36,0,,,,
37,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,37,0,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,0,,,,
39,down,Zedd & Alessia Cara,Stay,36,24,0,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,11,0,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],39,23,0,,,,
42,-,KVPV,Amazing (Club Mix),-,42,0,,,,
43,down,Axwell Λ Ingrosso,Sun Is Shining,40,28,0,,,,
44,-,Volvox,Insane,-,44,0,,,,
45,-,Deorro,Stopping Us,-,45,0,,,,
46,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],43,32,0,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,26,0,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,17,0,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,34,0,,,,
50,down,David Guetta,Titanium (feat. Sia) [Extended],45,27,0,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,24,0,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),49,27,0,,,,
53,down,Alan Walker,Alone,47,18,0,,,,
54,down,Marshmello,Alone,48,26,0,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,0,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),53,34,0,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,0,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),55,28,0,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,17,0,,,,
60,down,DJ Snake & AlunaGeorge,You Know You Like It,59,50,0,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,57,17,0,,,,
62,down,Alan Walker,Faded (Instrumental),56,1,0,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,0,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,42,0,,,,
65,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,55,0,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),60,37,0,,,,
67,up,Icona Pop,I Love It (feat. Charli XCX),72,32,0,,,,
68,up,Afrojack & Martin Garrix,Turn Up the Speakers,92,55,0,,,,
69,up,Cartoon,On & On (feat. Daniel Levi),70,18,0,,,,
70,-,Avicii,Waiting For Love,-,17,0,,,,
71,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],96,57,0,,,,
72,up,アヴィーチー,You Make Me,98,58,0,,,,
73,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),29,7,0,,,,
74,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,0,,,,
75,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,0,,,,
76,down,The Chainsmokers,Roses (feat. ROZES),32,12,0,,,,
77,-,David Guetta,2U (feat. Justin Bieber),-,21,0,,,,
78,down,DJ Snake,Magenta Riddim,51,22,0,,,,
79,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,0,,,,
80,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,12,0,,,,
81,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,0,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,20,0,,,,
83,-,Marshmello,Silence (feat. Khalid),-,14,0,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,0,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,25,0,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,48,0,,,,
87,down,Kygo,Here for You (feat. Ella Henderson),54,30,0,,,,
88,-,Martin Garrix & Troye Sivan,There for You,-,32,0,,,,
89,up,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],99,68,0,,,,
90,-,DJ Snake,A Different Way (feat. Lauv),-,34,0,,,,
91,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,46,0,,,,
92,-,アヴィーチー,Addicted To You,-,64,0,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,0,,,,
94,up,Alan Walker,Sing Me to Sleep,97,63,0,,,,
95,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,79,0,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,33,0,,,,
97,-,Baauer,Harlem Shake,-,51,0,,,,
98,-,Robin Schulz,Headlights (feat. Ilsey),-,49,0,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,0,,,,
100,-,The Chainsmokers & XYLØ,Setting Fires,-,51,0,,,,
