Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,45,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,99,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,99,,,,
4,down,Alan Walker,Faded,2,1,99,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,89,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,99,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,87,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,90,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,89,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,89,,,,
11,up,Dillon Francis & DJ Snake,Get Low,14,4,93,,,,
12,up,Randall,Wahran,33,1,35,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),21,11,96,,,,
14,down,アヴィーチー,Wake Me Up,10,4,98,,,,
15,up,The Chainsmokers,Paris,28,11,93,,,,
16,up,David Guetta,Titanium (feat. Sia),23,15,9,,,,
17,down,surf mesa,Ily,7,1,78,63,2020-04-19,18,2020-07-12
18,up,アヴィーチー,Hey Brother,20,12,97,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),11,5,92,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,15,6,86,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,95,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,85,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,89,,,,
24,up,The Chainsmokers,#SELFIE,24,7,92,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,94,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),22,12,82,,,,
27,-,DJ Muratti,Triangel Violin Classic,-,22,2,,,,
28,-,T3NZU,Polozhenie,-,28,1,,,,
29,up,DHARIA,Sugar & Brownies,34,2,62,,,,
30,down,Pascal Letoublon,Friendships,25,2,40,,,,
31,-,Feder,Lordly (Instrumental Mix),-,13,4,,,,
32,-,Otnicka,Babel,-,26,19,,,,
33,-,Mina & BRYTE,See Something,-,33,1,,,,
34,-,Andrea Bigi,Deep Morning,-,34,1,,,,
35,-,Byron the Aquarius,New Beginning (feat. Rasheeda Ali),-,35,1,,,,
36,-,WHYLO,Next Summer (feat. Swedish Red Elephant),-,36,1,,,,
37,-,Hentai Xander,In Heat.,-,12,8,,,,
38,-,Yabba Dabba & Critter,Weird by Nature,-,38,1,,,,
39,-,Sharam,Party All the Time (Freedom Mix Extended),-,39,1,,,,
40,-,Xompax,Fields,-,40,1,,,,
41,-,Osman,Look at the Sky,-,6,1,,,,
42,-,DJ MO,Astronomia (Remix),-,42,1,,,,
43,-,Carbin,Stax (feat. TRILLA),-,43,1,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,80,,,,
45,down,DJ Snake,Magenta Riddim,27,22,75,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),53,13,90,,,,
47,-,Avicii,Levels (Instrumental Radio Edit),-,18,86,,,,
48,up,Zedd,Clarity (feat. Foxes),100,19,86,,,,
49,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,76,,,,
50,-,Zedd & Alessia Cara,Stay,-,24,78,,,,
51,-,Tunnelvisions,Waiting for the Morning,-,51,1,,,,
52,-,Hazmat Haze,Because,-,52,1,,,,
53,-,Space Motion,American Dream,-,53,1,,,,
54,-,X-Dream & Ariel Electron,The 1st,-,54,1,,,,
55,-,Adri Blok & Paul Parsons,You Will Know (Club Mix),-,55,1,,,,
56,-,Joop Junior,A Dream Comes,-,56,1,,,,
57,-,Adri Blok & Paul Parsons,Bitter Love That's Sweet (Club Mix),-,57,1,,,,
58,-,Hi Profile & Invader Space,Violin 2027 (Invader Space Remix),-,58,1,,,,
59,-,Jack Beats & Qlank,Higher,-,59,1,,,,
60,-,Spencer Brown,Blue Magic (feat. Danny Shamoun),-,60,1,,,,
61,-,Artech,Maximalesk,-,61,1,,,,
62,-,Hazmat Haze,Take Me,-,62,1,,,,
63,-,Sonic System,Rave Language,-,63,1,,,,
64,-,Adri Blok & Paul Parsons,Call Me (Extended Mix),-,64,1,,,,
65,-,Pagan,The Depot,-,65,1,,,,
66,-,Artech,Optmistic,-,66,1,,,,
67,-,Audiomatic,Diving Deeper,-,67,1,,,,
68,-,Tranceman2000,Summer Of 2003,-,68,1,,,,
69,-,KETTAMA,Kilt,-,69,1,,,,
70,-,Liquid Soul,Crazy People (Captain Hook Remix),-,70,1,,,,
71,-,Elementrix,By My Side,-,71,1,,,,
72,-,Si Whelan,Sapphire,-,72,1,,,,
73,-,Atype,Inbetween,-,73,1,,,,
74,-,Greenwolve & DoubKore,Lysergic,-,74,1,,,,
75,-,Greenwolve & Monod,Dimensions,-,75,1,,,,
76,-,Opix,Alive With You (feat. Dyref),-,76,1,,,,
77,-,Robben Cepeda,Magical Journey (Endless Mystery Remix),-,77,1,,,,
78,-,W.A.D & DJapatox,Tribalist (Djapatox Remix),-,78,1,,,,
79,-,"Nomos, Lightsphere & Opix",Hacked Society (Opix Remix),-,79,1,,,,
80,-,DJapatox,Death of Hope,-,80,1,,,,
81,-,DJapatox,A Question with No Answer,-,81,1,,,,
82,-,Opix & Sacred Secret,Sunshine Walk,-,82,1,,,,
83,-,DJapatox,Human Extinction,-,83,1,,,,
84,-,Nomos & Opix,Cold Fire,-,84,1,,,,
85,-,Opix,In Love,-,85,1,,,,
86,-,DJapatox,Final Destination,-,86,1,,,,
87,-,DJapatox,Going Down,-,87,1,,,,
88,-,Opix,Some Kind,-,88,1,,,,
89,-,Opix,I Will,-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),30,11,88,,,,
91,down,DJ Snake,Middle (feat. Bipolar Sunshine),89,17,79,,,,
92,-,Opix,Russian Roulette,-,92,1,,,,
93,-,Opix,High,-,93,1,,,,
94,-,Opix & ACTFILL,Nightlife,-,94,1,,,,
95,-,Opix & ACTFILL,What's the Rush (feat. Paulina Wehrmann),-,95,1,,,,
96,down,Calvin Harris,Summer,46,8,91,,,,
97,-,Invader Space,Miller (Delta Species Remix),-,97,1,,,,
98,-,Lui Mafuta & AKASHA MX,One More Time,-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,79,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),99,14,81,,,,
