Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,64,,,,
2,up,Muse,Uprising,2,1,65,,,,
3,up,イマジン・ドラゴンズ,Radioactive,7,2,65,,,,
4,up,Coldplay,Fix You,4,3,65,,,,
5,down,The Killers,Human,3,1,65,,,,
6,up,Kings of Leon,Sex on Fire,8,4,65,,,,
7,up,Fun.,Some Nights,9,1,59,,,,
8,up,Kings of Leon,Use Somebody,10,6,65,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,13,1,65,,,,
10,up,Lorde,Royals,11,2,65,,,,
11,up,Klingande,Jubel (Radio Edit),12,1,56,,,,
12,up,Coldplay,Magic,14,3,57,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,59,,,,
14,down,コールドプレイ,パラダイス,5,2,65,,,,
15,up,イマジン・ドラゴンズ,Demons,28,4,65,,,,
16,up,Sarah McLachlan,Angel,19,3,60,,,,
17,up,Kings of Leon,Closer,20,15,65,,,,
18,up,Green Day,21 Guns,22,4,59,,,,
19,up,Marina and The Diamonds,I Am Not a Robot,23,5,62,,,,
20,up,The White Stripes,Seven Nation Army,26,11,14,,,,
21,down,Tones and I,Dance Monkey,6,1,65,6,2019-10-06,1,2019-11-10
22,up,MGMT,Kids,25,4,60,,,,
23,up,Jokke,Her Kommer Vinteren,33,7,64,,,,
24,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,2,,,,
25,-,Billy Nomates,Heels,-,25,1,,,,
26,-,Bishop Briggs,River,-,26,1,,,,
27,up,Lana Del Rey,Born to Die,27,9,64,,,,
28,up,Green Day,Working Class Hero (Clean Version),29,22,63,,,,
29,up,Coldplay,Adventure of a Lifetime,30,1,63,,,,
30,up,Coldplay,Hymn for the Weekend,31,6,55,,,,
31,up,Green Day,Boulevard of Broken Dreams,32,7,52,,,,
32,up,Oasis,Wonderwall,34,29,4,,,,
33,down,Rag'n'Bone Man,Skin,24,8,58,,,,
34,up,Highasakite,Someone Who'll Get It,35,7,58,,,,
35,up,James Vincent McMorrow,Higher Love,36,8,60,,,,
36,up,Evanescence,Bring Me To Life,39,34,3,,,,
37,up,Green Day,Good Riddance (Time of Your Life),38,23,62,,,,
38,up,Coldplay,Clocks,40,32,30,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),41,31,62,,,,
40,up,Highasakite,Keep That Letter Safe,43,33,60,,,,
41,up,The xx,Intro,44,9,61,,,,
42,up,Coldplay,Yellow,55,7,57,,,,
43,up,Frank Ocean,Swim Good,46,2,60,,,,
44,up,Kaizers Orchestra,Ompa Til Du Dør,47,36,53,,,,
45,up,twenty one pilots,Stressed Out,50,8,47,,,,
46,down,コールドプレイ & リアーナ,Princess of China,15,8,65,,,,
47,up,Biffy Clyro,Many of Horror,48,11,51,,,,
48,up,Erik Bye,Vår Beste Dag,53,7,44,,,,
49,up,Green Day,Basket Case,51,27,50,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,58,38,58,,,,
51,-,Terry Edwards' Ska Allstars,Container Drivers,-,51,1,,,,
52,up,Coldplay,The Hardest Part,64,39,53,,,,
53,up,Muse,Undisclosed Desires,54,40,51,,,,
54,up,Evanescence,My Immortal (Band Version),56,43,3,,,,
55,up,Kwabs,Walk,57,9,42,,,,
56,up,Coldplay,The Scientist,59,41,47,,,,
57,up,Jeff Buckley,Hallelujah,69,38,48,,,,
58,up,John Olav Nilsen & Gjengen,Hull I Himmelen,60,44,48,,,,
59,-,Terry Edwards' Ska Allstars,The Dice Man,-,59,1,,,,
60,up,Coldplay,Speed of Sound,61,52,39,,,,
61,up,Muse,Unintended,62,45,39,,,,
62,up,Red Hot Chili Peppers,Californication,63,50,35,,,,
63,-,Terry Edwards' Ska Allstars,Bingomasters Breakout,-,63,1,,,,
64,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),80,51,22,,,,
65,up,First Aid Kit,My Silver Lining,65,9,29,,,,
66,up,Muse,Unintended (Live from Wembley Stadium),66,14,34,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,67,54,29,,,,
68,up,Coldplay,Paradise (Live in Buenos Aires),68,57,28,,,,
69,up,Muse,Madness,70,58,27,,,,
70,down,Rag'n'Bone Man,Human,49,3,56,,,,
71,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,60,25,,,,
72,up,Muse,Starlight,72,62,21,,,,
73,up,Gorillaz,Feel Good Inc.,73,42,39,,,,
74,up,Band of Horses,No One's Gonna Love You,74,19,19,,,,
75,down,Lykke Li,I Follow Rivers,42,23,61,,,,
76,up,Billie Eilish,bad guy,76,2,58,5,2019-10-06,5,2019-10-06
77,-,Terry Edwards' Ska Allstars,Totally Wired,-,77,1,,,,
78,down,イマジン・ドラゴンズ,It's Time,75,65,20,,,,
79,down,Metro Station,Shake It,78,66,19,,,,
80,up,Coldplay,Talk,99,80,12,,,,
81,down,Muse,Supermassive Black Hole,77,67,17,,,,
82,-,Terry Edwards,Break Me Down,-,82,1,,,,
83,-,Terry Edwards,The Hardest Walk,-,83,1,,,,
84,-,Terry Edwards,Everything's Alright When You're Down,-,84,1,,,,
85,-,Terry Edwards,Never Understand,-,85,1,,,,
86,down,Red Hot Chili Peppers,Snow (Hey Oh),82,70,17,,,,
87,down,Lana Del Rey,Ride,81,74,15,,,,
88,down,Edward Sharpe & The Magnetic Zeros,Home,79,28,7,,,,
89,down,Lana Del Rey,Summertime Sadness,83,75,14,,,,
90,up,twenty one pilots,Heathens,95,76,5,,,,
91,down,Foo Fighters,Walk,85,75,10,,,,
92,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),86,46,11,,,,
93,up,The Cranberries,Zombie,96,75,13,,,,
94,up,Snow Patrol,Run,100,5,10,,,,
95,down,Foo Fighters,Wheels,92,41,42,,,,
96,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),87,43,50,,,,
97,-,Highasakite,Golden Ticket,-,9,38,,,,
98,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,54,19,,,,
99,-,Keane,Silenced By the Night,-,64,5,,,,
100,-,Arctic Monkeys,R U Mine?,-,85,5,,,,
