Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,127,,,,
2,up,The Killers,Human,8,1,128,,,,
3,up,Muse,Uprising,3,1,128,,,,
4,up,コールドプレイ,パラダイス,5,2,128,,,,
5,down,Lorde,Royals,2,2,128,,,,
6,-,Glass Animals,Heat Waves,-,2,22,75,2021-02-28,71,2021-03-07
7,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,105,,,,
8,down,イマジン・ドラゴンズ,Radioactive,6,2,128,,,,
9,down,Kings of Leon,Sex on Fire,7,4,128,,,,
10,down,First Aid Kit,Emmylou,9,1,115,,,,
11,up,Coldplay,Fix You,28,3,127,,,,
12,down,Fun.,Some Nights,10,1,119,,,,
13,down,Kings of Leon,Use Somebody,11,6,128,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,4,1,128,,,,
15,down,コールドプレイ & リアーナ,Princess of China,13,8,128,,,,
16,down,Klingande,Jubel (Radio Edit),15,1,111,,,,
17,down,Band of Horses,The Funeral,16,2,111,,,,
18,down,Coldplay,Magic,17,3,113,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,117,,,,
20,up,Sarah McLachlan,Angel,67,3,114,,,,
21,down,Milky Chance,Stolen Dance,20,14,10,,,,
22,down,イマジン・ドラゴンズ,Demons,19,4,128,,,,
23,down,Kings of Leon,Closer,21,15,128,,,,
24,up,Green Day,21 Guns,38,4,120,,,,
25,down,Marina and The Diamonds,I Am Not a Robot,22,5,125,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,110,,,,
27,down,MGMT,Kids,26,4,115,,,,
28,up,The White Stripes,Seven Nation Army,32,11,76,,,,
29,up,Jokke,Her Kommer Vinteren,29,7,126,,,,
30,down,Tones and I,Dance Monkey,27,1,128,6,2019-10-06,1,2019-11-10
31,up,Lana Del Rey,Born to Die,33,9,126,,,,
32,-,Wet Leg,Ur Mum,-,32,1,,,,
33,down,Green Day,Working Class Hero (Clean Version),30,22,125,,,,
34,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",23,22,19,,,,
35,down,Lykke Li,I Follow Rivers,31,23,122,,,,
36,up,Coldplay,Adventure of a Lifetime,45,1,119,,,,
37,down,Rag'n'Bone Man,Skin,34,8,113,,,,
38,down,Highasakite,Someone Who'll Get It,35,7,120,,,,
39,down,The Cure,Friday I'm In Love,36,24,123,,,,
40,down,James Vincent McMorrow,Higher Love,39,8,121,,,,
41,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,41,1,,,,
42,down,Green Day,Good Riddance (Time of Your Life),40,23,124,,,,
43,up,Bastille,Pompeii (Kat Krazy Remix),44,31,123,,,,
44,up,Highasakite,Keep That Letter Safe,46,33,120,,,,
45,up,The xx,Intro,47,9,117,,,,
46,up,Frank Ocean,Swim Good,48,2,120,,,,
47,-,Imagine Dragons,Believer,-,6,17,,,,
48,-,almost monday,sunburn,-,48,1,,,,
49,up,twenty one pilots,Stressed Out,68,8,96,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,93,38,117,,,,
51,up,Biffy Clyro,Many of Horror,94,11,107,,,,
52,up,Coldplay,Yellow,96,7,113,,,,
53,up,Oasis,Wonderwall,60,29,66,,,,
54,up,Erik Bye,Vår Beste Dag,98,7,97,,,,
55,up,Green Day,Basket Case,100,27,108,,,,
56,-,Coldplay,The Hardest Part,-,39,110,,,,
57,up,Muse,Undisclosed Desires,99,40,108,,,,
58,-,Rise Against,Give It All,-,58,1,,,,
59,-,Phoebe Bridgers,Sidelines,-,59,1,,,,
60,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,60,1,,,,
61,-,Billy Nomates,Blue Bones,-,61,1,,,,
62,-,Vance Joy,Clarity,-,62,1,,,,
63,-,Trixie Mattel,C'mon Loretta,-,63,1,,,,
64,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),95,43,101,,,,
65,-,Emanuel,The Hey Man!,-,65,1,,,,
66,-,We Three,Full Time Job,-,66,1,,,,
67,-,YUNGBLUD,The Funeral,-,34,2,,,,
68,-,Rise Against,Little Boxes,-,68,1,,,,
69,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,69,1,,,,
70,-,Delicate Steve,Street Breeze,-,70,1,,,,
71,-,Foo Fighters,Wheels,-,41,81,,,,
72,-,Pomplamoose,Maniac,-,72,1,,,,
73,-,Beharie,Simple Mistake,-,73,1,,,,
74,-,Lucid Dreaming,The Moment,-,74,1,,,,
75,-,Runrummer,No One Knows You Better Than Me,-,75,1,,,,
76,-,Rise Against,Boy's No Good,-,76,1,,,,
77,-,Sonic Løland,Up to You,-,66,2,,,,
78,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,78,1,,,,
79,-,Julien Baker,A Dreamer's Holiday,-,79,1,,,,
80,-,Dolores Forever,Party In My Mind,-,80,1,,,,
81,-,Totsy,Automatic,-,81,1,,,,
82,-,Nikko Permano,Bigay Ka Ng Maykapal,-,82,1,,,,
83,-,Greyhounds,Lone Rider,-,83,1,,,,
84,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,84,1,,,,
85,-,Sonic Løland,Diamond Day,-,85,1,,,,
86,down,Coldplay,Clocks,69,32,91,,,,
87,-,KSLV Noh,Override,-,87,1,,,,
88,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,88,1,,,,
89,-,Will Joseph Cook,Kisses,-,89,1,,,,
90,-,Wet Leg,Supermarket,-,90,1,,,,
91,-,La Femme,Divine créature,-,91,1,,,,
92,-,Kwabs,Walk,-,9,91,,,,
93,-,Matt Elliott,The Beginning,-,93,1,,,,
94,down,Coldplay,Hymn for the Weekend,89,6,109,,,,
95,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,100,,,,
96,-,Highasakite,Golden Ticket,-,9,88,,,,
97,-,Jeff Buckley,Hallelujah,-,38,105,,,,
98,-,Gorillaz,Feel Good Inc.,-,42,83,,,,
99,-,Muse,Unintended,-,45,90,,,,
100,-,Coldplay,The Scientist,-,41,101,,,,
