Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,14,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,168,,,,
3,up,Klingande,Jubel (Radio Edit),49,1,173,,,,
4,down,Band of Horses,The Funeral,3,2,170,,,,
5,down,Coldplay,Magic,4,3,173,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,182,,,,
7,down,Sarah McLachlan,Angel,6,3,174,,,,
8,up,First Aid Kit,Emmylou,23,1,178,,,,
9,down,Green Day,21 Guns,7,4,184,,,,
10,down,Marina and The Diamonds,I Am Not a Robot,8,5,188,,,,
11,up,MGMT,Kids,22,4,175,,,,
12,down,Tones and I,Dance Monkey,9,1,189,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Adventure of a Lifetime,10,1,185,,,,
14,down,Coldplay,Hymn for the Weekend,11,6,172,,,,
15,down,Rag'n'Bone Man,Skin,13,8,178,,,,
16,up,Green Day,Boulevard of Broken Dreams,24,7,166,,,,
17,up,The xx,Intro,26,9,179,,,,
18,down,twenty one pilots,Stressed Out,15,8,155,,,,
19,down,Biffy Clyro,Many of Horror,16,11,170,,,,
20,down,Kwabs,Walk,17,9,156,,,,
21,down,Erik Bye,Vår Beste Dag,18,7,161,,,,
22,down,First Aid Kit,My Silver Lining,20,9,121,,,,
23,down,Muse,Unintended (Live from Wembley Stadium),21,14,138,,,,
24,down,Unknown,What Was I Made For?,12,1,4,,,,
25,down,コールドプレイ,パラダイス,19,2,195,,,,
26,-,Noah Kahan & Post Malone,Dial Drunk,-,26,1,,,,
27,-,HAIM,Home,-,27,1,,,,
28,-,Vanity Mirror,"Through the Wood, Across the Snow",-,28,1,,,,
29,up,Iniko,Jericho,45,29,4,,,,
30,-,Vaults,Poison,-,30,1,,,,
31,-,Wicked Game,Spin,-,31,1,,,,
32,-,Xavier Rudd,Road Trippin',-,32,1,,,,
33,-,Xavier Rudd,Free The People,-,33,1,,,,
34,-,"Generalen, Big Time Buss & Proto",Tiki Taka (feat. Hermoney),-,34,1,,,,
35,-,CASTLEBEAT,Something Else,-,35,1,,,,
36,-,Guff,Bleed Like You,-,36,1,,,,
37,-,Alfie Jukes,Slow Lane (feat. Lexie Carroll),-,37,1,,,,
38,-,Cassia,Whatstheuse,-,38,1,,,,
39,-,Amie Blu,9 lives,-,39,1,,,,
40,-,Tinyumbrellas,Paper Planes,-,40,1,,,,
41,-,sophie meiers,someone to be there,-,41,1,,,,
42,-,Gotts Street Park,Fuego,-,42,1,,,,
43,-,Thunder Jackson,Guilty Party,-,43,1,,,,
44,-,DOPE LEMON,Miami Baby,-,44,1,,,,
