Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),26,1,175,,,,
2,up,First Aid Kit,Emmylou,2,1,183,,,,
3,up,Fun.,Some Nights,3,1,190,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,180,,,,
5,up,Band of Horses,The Funeral,5,2,175,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,189,,,,
7,down,Coldplay,Magic,6,3,180,,,,
8,down,Sarah McLachlan,Angel,7,3,181,,,,
9,down,Green Day,21 Guns,8,4,191,,,,
10,down,Marina and The Diamonds,I Am Not a Robot,9,5,195,,,,
11,down,MGMT,Kids,10,4,182,,,,
12,down,Tones and I,Dance Monkey,11,1,196,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Adventure of a Lifetime,12,1,192,,,,
14,down,Coldplay,Hymn for the Weekend,13,6,179,,,,
15,up,Green Day,Boulevard of Broken Dreams,37,7,173,,,,
16,up,Rag'n'Bone Man,Skin,25,8,185,,,,
17,down,James Vincent McMorrow,Higher Love,14,8,189,,,,
18,down,The xx,Intro,15,9,186,,,,
19,down,Biffy Clyro,Many of Horror,16,11,177,,,,
20,down,Kwabs,Walk,17,9,163,,,,
21,down,Erik Bye,Vår Beste Dag,18,7,167,,,,
22,down,Rag'n'Bone Man,Human,19,3,174,,,,
23,down,First Aid Kit,My Silver Lining,20,9,126,,,,
24,down,コールドプレイ,パラダイス,23,2,202,,,,
25,down,Muse,Unintended (Live from Wembley Stadium),22,14,145,,,,
26,down,Billie Eilish,bad guy,21,2,164,5,2019-10-06,5,2019-10-06
27,-,White Lies,There Goes Our Love Again,-,27,1,,,,
28,up,Coldplay,Viva La Vida,29,5,30,,,,
29,-,The Killers,Your Side of Town,-,29,1,,,,
30,-,EZI,Maraschino Love,-,30,1,,,,
31,-,Sid Simons,Wendy,-,31,1,,,,
32,down,Unknown,What Was I Made For?,24,1,11,,,,
33,-,Corvyx,My Immortal,-,33,1,,,,
34,-,Another Michael,Wishes to Fulfill,-,34,1,,,,
35,-,The Hails,Fake a Frown,-,35,1,,,,
36,-,Holly Walker,One of Them,-,36,1,,,,
37,-,LUCHS,Her Eyes the Stars,-,37,1,,,,
38,-,Sid Simons,Three Days,-,38,1,,,,
39,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,5,,,,
40,-,Corvyx,My Immortal (2023 Decade Edition),-,40,1,,,,
41,-,Another Michael,Angel,-,41,1,,,,
42,-,Feederz,Jesus,-,42,1,,,,
43,-,Video Age,Better Than Ever,-,43,1,,,,
44,-,Lescop,Radio,-,44,1,,,,
45,-,slenderbodies,Moment,-,45,1,,,,
46,-,BARON.E,bb l'eau salée <3,-,46,1,,,,
47,-,Evig Ferie,"Oslo vet, Pt. 3",-,47,1,,,,
48,-,slenderbodies,Simple Shapes,-,48,1,,,,
49,-,LEISURE,Above Me,-,49,1,,,,
50,-,The Vaccines,Heartbreak Kid,-,50,1,,,,
51,-,slenderbodies,Splash Out,-,51,1,,,,
52,-,Matt Maltese,The Earth is a Very Small Dot,-,52,1,,,,
53,-,Duñe,Waste Your Time,-,53,1,,,,
54,-,Silverberg & Anna Graceman,Get Ready For the Future,-,54,1,,,,
55,-,Jamila Woods,Good News,-,55,1,,,,
56,-,Ea Othilde,Perfect Day,-,56,1,,,,
57,-,slenderbodies,Opinion,-,57,1,,,,
58,-,slenderbodies,husky brown,-,58,1,,,,
59,-,Bombay Bicycle Club,Turn The World On,-,59,1,,,,
60,-,Golf Trip,Sweet Life,-,60,1,,,,
61,-,Vagabon,Lexicon,-,61,1,,,,
62,-,Joshua Speers,Thunder Blanket,-,62,1,,,,
63,-,slenderbodies,Smilin',-,63,1,,,,
64,-,Brice Kendall,Finest Garments,-,64,1,,,,
65,-,slenderbodies,Plastic Parts,-,65,1,,,,
66,-,Viji,Feel It,-,66,1,,,,
67,-,Personal Trainer,Cowboy Boots,-,67,1,,,,
68,-,sir Was,I Wanna Feel Like That,-,68,1,,,,
