Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,19,,,,
3,up,The Killers,Human,5,1,20,,,,
4,up,Muse,Uprising,4,1,20,,,,
5,up,イマジン・ドラゴンズ,Radioactive,7,2,20,,,,
6,down,Billie Eilish,everything i wanted,2,2,19,53,2019-11-17,3,2019-11-24
7,up,Kings of Leon,Sex on Fire,9,4,20,,,,
8,up,Billie Eilish,bad guy,18,2,20,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,67,2,20,4,2019-10-06,4,2019-10-06
10,up,Kings of Leon,Use Somebody,12,6,20,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,1,20,,,,
12,down,Coldplay,Fix You,8,3,20,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,16,,,,
14,up,Lorde,Royals,16,2,20,,,,
15,up,Coldplay,Magic,26,3,19,,,,
16,up,Coldplay,A Sky Full of Stars,19,1,20,,,,
17,up,Tones and I,Bad Child,28,1,2,,,,
18,up,Sarah McLachlan,Angel,20,3,18,,,,
19,down,コールドプレイ,パラダイス,10,2,20,,,,
20,up,イマジン・ドラゴンズ,Demons,21,4,20,,,,
21,up,Kings of Leon,Closer,22,15,20,,,,
22,down,コールドプレイ & リアーナ,Princess of China,15,8,20,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,24,5,19,,,,
24,up,The White Stripes,Seven Nation Army,25,23,20,,,,
25,-,LÖV,Strangers or Lovers,-,25,3,,,,
26,up,Jokke,Her Kommer Vinteren,27,7,20,,,,
27,up,Lana Del Rey,Born to Die,29,9,20,,,,
28,up,Green Day,Working Class Hero (Clean Version),30,22,20,,,,
29,up,Fun.,Some Nights,89,1,19,,,,
30,down,First Aid Kit,Emmylou,11,1,20,,,,
31,up,Band of Horses,The Funeral,91,2,17,,,,
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],51,18,11,,,,
33,up,The Killers,Caution (Radio Edit),70,33,2,,,,
34,up,Green Day,21 Guns,94,4,18,,,,
35,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,94,2020-03-15,35,2020-04-26
36,down,Lykke Li,I Follow Rivers,35,23,20,,,,
37,down,Klingande,Jubel (Radio Edit),17,1,14,,,,
38,down,Coldplay,Hymn for the Weekend,31,6,18,,,,
39,down,The Cure,Friday I'm In Love,36,24,20,,,,
40,-,Alkaline Trio,Minds Like Minefields,-,40,1,,,,
41,down,Lissie,When I'm Alone,14,2,20,,,,
42,-,Gerry Cinnamon,Diamonds in the Mud,-,42,1,,,,
43,-,Gerry Cinnamon,Lullaby,-,43,1,,,,
44,up,Gundelach,Cynical Mind (feat. AURORA),71,44,2,,,,
45,-,The Psychedelic Furs,You'll Be Mine,-,45,1,,,,
46,-,JP Cooper & Astrid S,Sing It With Me,-,27,3,,,,
47,-,Gerry Cinnamon,The Bonny,-,47,1,,,,
48,-,Swansi,Now and Forever,-,48,1,,,,
49,-,Nothing But Thieves,Is Everybody Going Crazy?,-,49,1,,,,
50,-,Gerry Cinnamon,Fickle McSelfish,-,50,1,,,,
51,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,51,1,,,,
52,-,Brand New,You Won't Know,-,52,1,,,,
53,down,Rag'n'Bone Man,Skin,32,8,18,,,,
54,down,Highasakite,Someone Who'll Get It,33,7,19,,,,
55,up,The Killers,Runaways,66,28,7,,,,
56,down,James Vincent McMorrow,Higher Love,34,8,20,,,,
57,-,Perfume Genius,On the Floor,-,57,1,,,,
58,-,Gerry Cinnamon,War Tv,-,58,1,,,,
59,-,The Killers,Caution,-,34,1,,,,
60,down,Green Day,Good Riddance (Time of Your Life),37,23,20,,,,
61,down,Bastille,Pompeii (Kat Krazy Remix),38,31,20,,,,
62,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,62,1,,,,
63,-,Gerry Cinnamon,Keysies,-,63,1,,,,
64,-,Witch Taint,Sons of Satan,-,64,1,,,,
65,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,"Ja, Vi Elsker (Norway's National Anthem)",-,50,1,,,,
66,-,Doug Tuttle,Anywhere You Run,-,66,1,,,,
67,up,Coldplay,Adventure of a Lifetime,96,1,20,,,,
68,-,Gerry Cinnamon,Fortune Favours the Bold,-,68,1,,,,
69,-,Banks,Crowded Places,-,69,1,,,,
70,-,LANY,Made in Hollywood,-,70,1,,,,
71,-,Tide Lines,Shadow to the Light,-,71,1,,,,
72,-,I Break Horses,Neon Lights,-,72,1,,,,
73,-,j ember,Green Eyes,-,73,1,,,,
74,-,Patricia Lalor,Sleep Talk,-,74,1,,,,
75,-,Nicole Atkins,Domino,-,75,1,,,,
76,-,Last Night Riot,Power,-,76,1,,,,
77,-,Denio,"There, I Said It",-,77,1,,,,
78,-,HONNE,Feels So Good ◑ (Instrumental),-,78,1,,,,
79,-,Trevor Hall,Put Down What You Are Carrying (feat. Brett Dennen),-,79,1,,,,
80,-,Wallows,OK,-,80,1,,,,
81,-,#1 Dads,Twice a Fool,-,81,1,,,,
82,-,Remo Drive,Yer Killin' Me,-,82,1,,,,
83,-,The Marías,Jupiter,-,83,1,,,,
84,-,UNSECRET & Vo Williams,Higher,-,84,1,,,,
85,-,White Reaper,Eggplant,-,85,1,,,,
86,-,Ursine Vulpine & Annaca,Without You (Extended),-,53,1,,,,
87,-,Sophie Jamieson & Charlie Cunningham,Climb,-,87,1,,,,
88,-,"Spurs Fans FanChants, Tottenham Hotspur FC songs & THFC Fans Football Chants",Spurs Score,-,88,1,,,,
89,-,Sli0h,Ring Ring Ring,-,89,1,,,,
90,-,Big Fox,Let Love In,-,90,1,,,,
91,-,Tiger Lillies,Gypsy Lament,-,91,1,,,,
92,-,Young Fresh Fellows,Right Here,-,92,1,,,,
93,-,Trap Deville,Who I Am,-,93,1,,,,
94,-,Struggle Jennings & Trap Deville,Angels (feat. Brianna Harness),-,94,1,,,,
95,-,Struggle Jennings & Trap Deville,Reign Down,-,95,1,,,,
96,-,Sticky Fingers,Angel,-,96,1,,,,
97,down,Foster the People,Pumped Up Kicks,93,16,14,,,,
98,down,MGMT,Kids,95,4,19,,,,
99,down,Rag'n'Bone Man,Human,57,3,20,,,,
100,down,Highasakite,Keep That Letter Safe,39,33,18,,,,
