Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,57,,,,
2,up,The Killers,Human,2,1,58,,,,
3,up,Muse,Uprising,5,1,58,,,,
4,down,コールドプレイ,パラダイス,3,2,58,,,,
5,down,イマジン・ドラゴンズ,Radioactive,4,2,58,,,,
6,-,Tones And I,Fly Away,-,1,4,,,,
7,up,Fun.,Some Nights,8,1,52,,,,
8,up,Kings of Leon,Use Somebody,10,6,58,,,,
9,down,Kings of Leon,Sex on Fire,6,4,58,,,,
10,-,Taylor Swift,evermore (feat. Bon Iver),-,10,1,74,2020-12-20,74,2020-12-20
11,up,イマジン・ドラゴンズ,On Top of the World,11,1,58,,,,
12,up,Lorde,Royals,12,2,58,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,8,58,,,,
14,up,Klingande,Jubel (Radio Edit),14,1,49,,,,
15,up,Coldplay,Fix You,35,3,58,,,,
16,down,Band of Horses,The Funeral,15,2,49,,,,
17,up,Billie Eilish,Therefore I Am,50,2,5,97,2020-11-15,4,2020-11-22
18,up,Coldplay,A Sky Full of Stars,29,1,55,,,,
19,up,Foster the People,Pumped Up Kicks,31,16,39,,,,
20,down,イマジン・ドラゴンズ,Demons,17,4,58,,,,
21,up,Green Day,21 Guns,94,4,52,,,,
22,-,Taylor Swift,willow,-,9,1,73,2020-12-13,2,2020-12-20
23,up,MGMT,Kids,24,4,53,,,,
24,up,The White Stripes,Seven Nation Army,25,11,7,,,,
25,up,Jokke,Her Kommer Vinteren,26,7,57,,,,
26,down,Lana Del Rey,Born to Die,16,9,57,,,,
27,down,Tones and I,Dance Monkey,23,1,58,6,2019-10-06,1,2019-11-10
28,up,The Killers,Runaways,75,28,23,,,,
29,down,Kings of Leon,Closer,18,15,58,,,,
30,down,Green Day,Working Class Hero (Clean Version),27,22,56,,,,
31,up,Coldplay,Hymn for the Weekend,45,6,51,,,,
32,up,Green Day,Boulevard of Broken Dreams,33,7,48,,,,
33,up,Rag'n'Bone Man,Skin,34,8,51,,,,
34,up,Highasakite,Someone Who'll Get It,36,7,51,,,,
35,up,James Vincent McMorrow,Higher Love,37,8,53,,,,
36,down,The Cure,Friday I'm In Love,28,24,55,,,,
37,up,Green Day,Good Riddance (Time of Your Life),38,23,55,,,,
38,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,18,47,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),40,31,55,,,,
40,down,First Aid Kit,Emmylou,7,1,53,,,,
41,up,Coldplay,Clocks,87,32,23,,,,
42,down,Highasakite,Keep That Letter Safe,41,33,53,,,,
43,down,The xx,Intro,42,9,54,,,,
44,up,Coldplay,Magic,93,3,50,,,,
45,-,Bartees Strange,Stone Meadows,-,45,1,,,,
46,-,Sea Girls,Accident Waiting To Happen,-,46,1,,,,
47,up,Coldplay,Yellow,91,7,50,,,,
48,down,Billie Eilish,bad guy,9,2,51,5,2019-10-06,5,2019-10-06
49,-,Taylor Swift,gold rush,-,49,1,99,2020-12-13,23,2020-12-20
50,down,Frank Ocean,Swim Good,44,2,53,,,,
51,up,Kaizers Orchestra,Ompa Til Du Dør,98,36,46,,,,
52,-,Taylor Swift,champagne problems,-,52,1,91,2020-12-13,14,2020-12-20
53,down,twenty one pilots,Stressed Out,47,8,40,,,,
54,down,Coldplay,Adventure of a Lifetime,30,1,56,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,54,38,51,,,,
56,down,Green Day,Basket Case,52,27,43,,,,
57,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,57,1,19,2020-12-20,19,2020-12-20
58,up,Coldplay,The Hardest Part,80,39,46,,,,
59,down,Sarah McLachlan,Angel,32,3,53,,,,
60,down,Muse,Undisclosed Desires,53,40,44,,,,
61,down,Jeff Buckley,Hallelujah,51,38,41,,,,
62,up,Coldplay,The Scientist,92,41,40,,,,
63,down,Marina and The Diamonds,I Am Not a Robot,19,5,55,,,,
64,-,Taylor Swift,'tis the damn season,-,64,1,22,2020-12-20,22,2020-12-20
65,down,Lykke Li,I Follow Rivers,43,23,55,,,,
66,-,Bartees Strange,Boomer,-,66,1,,,,
67,-,Sea Girls,Transplant,-,67,1,,,,
68,-,Bleachers,chinatown (feat. Bruce Springsteen),-,23,2,,,,
69,-,Bartees Strange,Mustang,-,69,1,,,,
70,up,Erik Bye,Vår Beste Dag,82,7,37,,,,
71,-,Pavement,Gold Soundz,-,71,1,,,,
72,down,Biffy Clyro,Many of Horror,46,11,45,,,,
73,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),68,43,45,,,,
74,-,Taylor Swift,coney island (feat. The National),-,74,1,55,2020-12-20,55,2020-12-20
75,-,girl in red,two queens in a king sized bed,-,75,1,,,,
76,-,Halsey,Sorry,-,64,1,,,,
77,up,Kwabs,Walk,83,9,39,,,,
78,-,Nick Cave & Deborah Harry,The Breaking Hands,-,78,1,,,,
79,-,The Cure,Fire In Cairo,-,79,1,,,,
80,down,John Olav Nilsen & Gjengen,Hull I Himmelen,59,44,41,,,,
81,-,Nick Cave,City in Pain,-,81,1,,,,
82,-,The Cure,Subway Song,-,82,1,,,,
83,-,Taylor Swift,tolerate it,-,83,1,33,2020-12-20,33,2020-12-20
84,-,Nick Cave,Into the Fire (with Debbie Harry),-,84,1,,,,
85,-,Iggy Pop,Nobody's City (feat. Thurston Moore) [with Nick Cave],-,85,1,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,3,6,90,2020-07-26,9,2020-08-02
87,-,Taylor Swift,happiness,-,87,1,36,2020-12-20,36,2020-12-20
88,-,Taylor Swift,cowboy like me,-,88,1,87,2020-12-20,87,2020-12-20
89,-,Taylor Swift,ivy,-,89,1,47,2020-12-20,47,2020-12-20
90,-,Taylor Swift,the 1,-,83,2,,,,
91,-,Robert Wyatt,La Ahada Yalam,-,91,1,,,,
92,down,Rag'n'Bone Man,Human,55,3,49,,,,
93,-,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),-,93,1,,,,
94,-,James Blake,When We’re Older,-,94,1,,,,
95,down,Gorillaz,Feel Good Inc.,60,42,32,,,,
96,down,Coldplay,Speed of Sound,61,52,32,,,,
97,down,Highasakite,Golden Ticket,71,9,32,,,,
98,down,Muse,Unintended,64,45,32,,,,
99,down,Red Hot Chili Peppers,Californication,65,50,28,,,,
100,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),67,51,15,,,,
