Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,2,1,216,,,,
2,up,Fun.,Some Nights,3,1,223,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,226,,,,
4,up,Band of Horses,The Funeral,4,2,208,,,,
5,up,Coldplay,Magic,19,3,209,,,,
6,up,Sarah McLachlan,Angel,28,3,216,,,,
7,down,Marina and The Diamonds,I Am Not a Robot,6,5,232,,,,
8,down,MGMT,Kids,7,4,215,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,205,,,,
10,down,Coldplay,Adventure of a Lifetime,9,1,227,,,,
11,down,Coldplay,Hymn for the Weekend,10,6,212,,,,
12,down,James Vincent McMorrow,Higher Love,11,8,225,,,,
13,up,twenty one pilots,Stressed Out,33,8,195,,,,
14,down,Biffy Clyro,Many of Horror,13,11,214,,,,
15,down,Kwabs,Walk,14,9,198,,,,
16,up,Billie Eilish,bad guy,16,2,201,5,2019-10-06,5,2019-10-06
17,up,First Aid Kit,My Silver Lining,18,9,159,,,,
18,up,Muse,Unintended (Live from Wembley Stadium),20,14,182,,,,
19,-,Rag'n'Bone Man,Skin,-,8,218,,,,
20,down,Green Day,21 Guns,5,4,226,,,,
21,-,Erik Bye,Vår Beste Dag,-,7,201,,,,
22,down,Tones and I,Dance Monkey,8,1,226,6,2019-10-06,1,2019-11-10
23,-,The Cure,Lullaby (Remix),-,23,2,,,,
24,-,Cassandra Jenkins,Only One,-,24,1,,,,
25,-,Thom Yorke,Knife Edge,-,25,1,,,,
26,-,Augustine,Spacer (Reimagined),-,26,1,,,,
27,-,Blossoms,Gary,-,27,1,,,,
28,down,Green Day,Boulevard of Broken Dreams,21,7,204,,,,
29,down,The xx,Intro,12,9,219,,,,
30,down,Rag'n'Bone Man,Human,15,3,208,,,,
31,down,コールドプレイ,パラダイス,17,2,236,,,,
32,-,Fat Dog,Running,-,32,1,,,,
33,-,almost monday,can't slow down,-,33,1,,,,
34,-,Haya Khader official,Zombie Watermelon Cover,-,34,1,,,,
35,-,Pet Shop Boys,A new bohemia (radio edit),-,35,1,,,,
36,-,Milky Chance,Naked And Alive,-,36,1,,,,
37,-,Soft Launch,Piano Hands,-,37,1,,,,
38,-,UPSAHL,WET WHITE TEE SHIRT (SIDE A),-,38,1,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,66,28,49,,,,
40,-,Good Posture,Italy (Ep Version),-,40,1,,,,
41,-,A Certain Ratio,Samo,-,41,1,,,,
42,-,M83,Earth To Sea (Edit),-,42,1,,,,
43,-,Abbie Ozard & Pixey,miss american dream,-,43,1,,,,
44,-,Mother On Mondays,Colorful Room,-,44,1,,,,
45,-,Suicide Romeo,Suicide Romeo,-,45,1,,,,
46,-,Klingande,Jubel (Radio Edit),-,1,208,,,,
47,-,Washed Out,Running Away,-,47,1,,,,
48,-,Crystal Murray,Sad Lovers And Giants,-,48,1,,,,
49,-,Faun,The Market Song,-,49,1,,,,
50,-,Maya Hawke,Big Idea,-,50,1,,,,
51,-,Sandrayati,Vast (feat. Ólafur Arnalds),-,51,1,,,,
52,down,Band of Horses,No One's Gonna Love You,38,19,107,,,,
