Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,105,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,89,,,,
3,up,イマジン・ドラゴンズ,Radioactive,6,2,106,,,,
4,up,Kings of Leon,Sex on Fire,10,4,106,,,,
5,down,Muse,Uprising,2,1,106,,,,
6,down,The Killers,Human,5,1,106,,,,
7,up,Jokke,Her Kommer Vinteren,26,7,105,,,,
8,up,First Aid Kit,Emmylou,8,1,96,,,,
9,up,Fun.,Some Nights,9,1,99,,,,
10,up,Kings of Leon,Use Somebody,16,6,106,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,11,1,106,,,,
12,down,Coldplay X BTS,My Universe,3,1,8,,,,
13,down,Lorde,Royals,12,2,106,,,,
14,up,Klingande,Jubel (Radio Edit),30,1,89,,,,
15,up,Coldplay,Fix You,41,3,105,,,,
16,down,Coldplay,Magic,15,3,92,,,,
17,down,コールドプレイ,パラダイス,7,2,106,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,98,,,,
19,up,Foster the People,Pumped Up Kicks,33,16,70,,,,
20,down,イマジン・ドラゴンズ,Demons,19,4,106,,,,
21,down,Sarah McLachlan,Angel,18,3,94,,,,
22,up,Kings of Leon,Closer,28,15,106,,,,
23,down,コールドプレイ & リアーナ,Princess of China,13,8,106,,,,
24,down,Green Day,21 Guns,20,4,99,,,,
25,down,Marina and The Diamonds,I Am Not a Robot,21,5,103,,,,
26,down,Tones and I,Dance Monkey,22,1,106,6,2019-10-06,1,2019-11-10
27,down,MGMT,Kids,23,4,95,,,,
28,up,Billie Eilish,bad guy,76,2,84,5,2019-10-06,5,2019-10-06
29,down,Rag'n'Bone Man,Human,24,3,95,,,,
30,up,Lana Del Rey,Born to Die,42,9,105,,,,
31,down,Green Day,Working Class Hero (Clean Version),27,22,104,,,,
32,down,The Cure,Friday I'm In Love,29,24,102,,,,
33,down,Coldplay,Adventure of a Lifetime,31,1,100,,,,
34,up,Coldplay,Hymn for the Weekend,45,6,90,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,18,91,,,,
36,up,Band of Horses,The Funeral,70,2,90,,,,
37,down,Green Day,Boulevard of Broken Dreams,34,7,90,,,,
38,down,The White Stripes,Seven Nation Army,25,11,55,,,,
39,down,Highasakite,Someone Who'll Get It,35,7,99,,,,
40,down,James Vincent McMorrow,Higher Love,36,8,100,,,,
41,down,Green Day,Good Riddance (Time of Your Life),37,23,103,,,,
42,up,Coldplay,Clocks,61,32,70,,,,
43,down,Bastille,Pompeii (Kat Krazy Remix),38,31,102,,,,
44,-,Orlando,Favourite Band,-,44,1,,,,
45,-,Sondre Lerche,Dead of the Night,-,45,1,,,,
46,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,4,,,,
47,-,Andy Shauf,Changer,-,47,1,,,,
48,-,Avril Lavigne,Bite Me,-,48,1,,,,
49,down,Highasakite,Keep That Letter Safe,39,33,99,,,,
50,up,Oasis,Wonderwall,59,29,45,,,,
51,down,The xx,Intro,40,9,100,,,,
52,down,Frank Ocean,Swim Good,43,2,99,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,53,38,96,,,,
54,down,Biffy Clyro,Many of Horror,44,11,86,,,,
55,-,Mitski,The Only Heartbreaker,-,55,1,,,,
56,-,Mumford & Sons,Snake Eyes (Live),-,56,1,,,,
57,-,Placebo,Beautiful James,-,57,2,,,,
58,down,Glass Animals,Heat Waves,14,2,8,75,2021-02-28,71,2021-03-07
59,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,59,2,,,,
60,-,Andy Shauf,The Moon,-,60,1,,,,
61,-,The Levellers,Survivors,-,61,1,,,,
62,-,Richard Ashcroft,Break the Night with Colour,-,62,1,,,,
63,-,Spearmint,The World's On Fire,-,63,1,,,,
64,-,Andy Shauf,Things I Do,-,64,1,,,,
65,-,Lewis Capaldi,Someone You Loved,-,2,38,4,2019-10-06,4,2019-10-06
66,-,Evergreen,En Douce,-,66,1,,,,
67,-,SOFIA,Firm Foundation,-,53,3,,,,
68,-,Richard Ashcroft,A Song for the Lovers,-,68,1,,,,
69,-,Alan Power,Messiah Complex,-,69,1,,,,
70,-,Andy Shauf,Clove Cigarette,-,70,1,,,,
71,down,Coldplay,Yellow,50,7,93,,,,
72,-,SOFIA,Where to Go,-,72,1,,,,
73,-,Can't Hardly Wait,Boxes,-,73,1,,,,
74,-,TOLEDO,Sunday Funday,-,74,1,,,,
75,down,Green Day,Basket Case,46,27,87,,,,
76,-,Wild Pink,Amalfi,-,76,1,,,,
77,-,Marissa Nadler,Bessie Did You Make It,-,77,1,,,,
78,-,Avi Kaplan,Full Moon,-,78,1,,,,
79,-,Peach Pit,Look Out!,-,79,1,,,,
80,-,Margaret Glaspy,Stay With Me,-,80,1,,,,
81,-,Avril Lavigne,Bite Me,-,81,1,,,,
82,up,Rag'n'Bone Man,Skin,90,8,92,,,,
83,-,Fruit Bats,The Bottom of It,-,83,1,,,,
84,-,Trixie Mattel,Hello Hello,-,84,1,,,,
85,-,Skott,It's Not Too Late,-,85,1,,,,
86,-,Sure Sure,This Must Be the Place,-,86,1,,,,
87,-,mehro,green felt,-,87,1,,,,
88,-,Pasha,7 Weeks,-,88,1,,,,
89,-,Steven Mitchell,Reverence (Serenade for Strings),-,89,1,,,,
90,down,Lykke Li,I Follow Rivers,56,23,102,,,,
91,-,Steven Mitchell,Petit Allegro I (La Nuit de Walpurgis),-,91,1,,,,
92,-,Steven Mitchell,Single Pirouette from 5th (Suite No 3 for Orchestra),-,92,1,,,,
93,up,twenty one pilots,Stressed Out,95,8,77,,,,
94,-,Steven Mitchell,Degage with Pirouette (Concerto in D minor for Two Violins),-,94,1,,,,
95,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,43,84,,,,
96,-,Steven Mitchell,Rond de Jambe a Terre (Pelléas et Melisande),-,96,1,,,,
97,-,32yacht,Smoke & Mirrors,-,97,1,,,,
98,up,Foo Fighters,Wheels,98,41,68,,,,
99,down,Jeff Buckley,Hallelujah,54,38,85,,,,
100,down,Coldplay,The Hardest Part,55,39,90,,,,
