Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Uprising,3,1,156,,,,
2,up,The Killers,Human,8,1,156,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,155,,,,
4,up,Lorde,Royals,14,2,156,,,,
5,-,Lewis Capaldi,Forget Me,-,5,4,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,132,,,,
7,up,Fun.,Some Nights,10,1,147,,,,
8,up,Band of Horses,The Funeral,16,2,136,,,,
9,down,Rosa Linn,SNAP,4,1,12,,,,
10,up,コールドプレイ & リアーナ,Princess of China,13,8,156,,,,
11,up,The White Stripes,Seven Nation Army,35,11,104,,,,
12,up,Coldplay,Magic,24,3,140,,,,
13,up,Coldplay,A Sky Full of Stars,17,1,146,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,14,46,,,,
15,up,Kings of Leon,Closer,21,15,156,,,,
16,up,Green Day,21 Guns,22,4,148,,,,
17,up,Marina and The Diamonds,I Am Not a Robot,23,5,152,,,,
18,up,Tones and I,Dance Monkey,25,1,157,6,2019-10-06,1,2019-11-10
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,18,133,,,,
20,up,Milky Chance,Stolen Dance,31,14,38,,,,
21,up,Lana Del Rey,Born to Die,30,9,154,,,,
22,up,Green Day,Working Class Hero (Clean Version),32,22,153,,,,
23,up,Lykke Li,I Follow Rivers,34,23,150,,,,
24,up,Coldplay,Adventure of a Lifetime,33,1,148,,,,
25,up,The Cure,Friday I'm In Love,43,24,151,,,,
26,down,コールドプレイ,パラダイス,5,2,157,,,,
27,up,Coldplay,Hymn for the Weekend,36,6,137,,,,
28,down,イマジン・ドラゴンズ,Radioactive,6,2,156,,,,
29,up,Green Day,Boulevard of Broken Dreams,37,7,131,,,,
30,up,James Vincent McMorrow,Higher Love,39,8,146,,,,
31,down,Kings of Leon,Sex on Fire,12,4,156,,,,
32,up,Green Day,Good Riddance (Time of Your Life),40,23,152,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),41,31,150,,,,
34,up,Oasis,Wonderwall,48,29,94,,,,
35,up,Rag'n'Bone Man,Skin,38,8,140,,,,
36,down,Kings of Leon,Use Somebody,11,6,156,,,,
37,down,Coldplay,Fix You,7,3,155,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,18,1,156,,,,
39,up,Highasakite,Keep That Letter Safe,42,33,146,,,,
40,up,The xx,Intro,47,9,145,,,,
41,down,イマジン・ドラゴンズ,Demons,29,4,156,,,,
42,-,Bjørn Torske,Smoke Detector Song,-,42,1,,,,
43,-,Two Another,The Night,-,43,1,,,,
44,-,Annika Norlin,The Woods,-,44,1,,,,
45,-,Anna of the North,I Do You,-,45,1,,,,
46,-,Highasakite,Golden Ticket,-,9,109,,,,
47,up,Frank Ocean,Swim Good,50,2,147,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,51,38,144,,,,
49,up,twenty one pilots,Stressed Out,52,8,120,,,,
50,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",49,34,24,,,,
51,up,Erik Bye,Vår Beste Dag,54,7,123,,,,
52,up,Coldplay,Clocks,56,32,118,,,,
53,down,Jokke,Her Kommer Vinteren,28,7,154,,,,
54,-,Mike Heron,Down on My Knees (After Memphis),-,54,1,,,,
55,-,Weezer,(If You're Wondering If I Want You To) I Want You To,-,55,1,,,,
56,-,hemlocke springs,Girlfriend,-,56,1,,,,
57,-,Penguin Cafe,More Milk (Bonus Track),-,57,1,,,,
58,-,WILD,Here We Go,-,58,1,,,,
59,-,Band of Horses,The First Song,-,59,1,,,,
60,-,Kaada,Farewell,-,60,1,,,,
61,-,"Arcana, Bill Laswell & Tony Williams",Wheeless on a Dark River,-,61,1,,,,
62,-,Sault,Fight for Love,-,62,1,,,,
63,-,Vaelin,Tongue Tied,-,63,1,,,,
64,-,Adam Richard Tucker,Ride of the Rohirrim,-,64,1,,,,
65,down,Green Day,Basket Case,55,27,135,,,,
66,down,Jeff Buckley,Hallelujah,57,38,131,,,,
67,down,Coldplay,Yellow,58,7,140,,,,
68,down,Coldplay,The Hardest Part,64,39,136,,,,
69,up,Rag'n'Bone Man,Human,97,3,139,,,,
70,up,Muse,Undisclosed Desires,95,40,134,,,,
71,up,Kwabs,Walk,98,9,118,,,,
72,-,Scott Helman,Sweet Tooth,-,72,1,,,,
73,-,"Rob, Jack Lahana & Catastrophe",Toupies,-,73,1,,,,
74,-,Resirkulert,Vagabond,-,74,1,,,,
75,up,John Olav Nilsen & Gjengen,Hull I Himmelen,100,44,126,,,,
76,-,Samia & papa mbye,Mad At Me,-,76,1,,,,
77,-,DØSSI,art of letting go,-,77,1,,,,
78,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),79,43,125,,,,
79,-,Bleach Lab,I Could Be Your Safe Place,-,79,1,,,,
80,-,dee holt,Sober,-,80,1,,,,
81,-,Pearl & The Oysters,Pacific Ave,-,81,1,,,,
82,-,Dylan John Thomas,Now and Then,-,82,1,,,,
83,-,La Femme,No pasa nada,-,83,1,,,,
84,down,Highasakite,Someone Who'll Get It,63,7,146,,,,
85,-,Jordana,You're in the Way,-,85,1,,,,
86,-,Winston Surfshirt,I Want You (To Be My Woman) [feat. DOPE LEMON],-,86,1,,,,
87,-,Pale Waves,Unwanted,-,87,1,,,,
88,-,A Place to Bury Strangers,Never Coming Back,-,88,1,,,,
89,-,Say Hi,"November Was White, December Was Grey",-,89,1,,,,
90,-,Muse,Unintended,-,45,112,,,,
91,-,Red Hot Chili Peppers,Californication,-,50,104,,,,
92,down,First Aid Kit,Emmylou,9,1,143,,,,
93,down,Biffy Clyro,Many of Horror,53,11,133,,,,
94,-,Billie Eilish,bad guy,-,2,120,5,2019-10-06,5,2019-10-06
95,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,90,,,,
96,down,Klingande,Jubel (Radio Edit),15,1,138,,,,
97,down,Sarah McLachlan,Angel,20,3,143,,,,
98,down,MGMT,Kids,27,4,144,,,,
99,up,Coldplay,The Scientist,99,41,126,,,,
100,-,The White Stripes,Jolene (Live),-,61,50,,,,
