Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,18,2,25,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Bad Child,45,1,8,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,25,,,,
5,up,Muse,Uprising,5,1,26,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,16,1,26,,,,
7,down,The Killers,Human,6,1,26,,,,
8,up,イマジン・ドラゴンズ,Radioactive,9,2,26,,,,
9,up,Coldplay,Fix You,41,3,26,,,,
10,down,Billie Eilish,bad guy,3,2,26,5,2019-10-06,5,2019-10-06
11,down,Kings of Leon,Sex on Fire,10,4,26,,,,
12,up,Kings of Leon,Use Somebody,13,6,26,,,,
13,up,Lorde,Royals,19,2,26,,,,
14,up,Coldplay,Magic,33,3,24,,,,
15,-,Coldplay,A Sky Full of Stars,-,1,24,,,,
16,-,Foster the People,Pumped Up Kicks,-,16,18,,,,
17,up,Sarah McLachlan,Angel,22,3,24,,,,
18,up,イマジン・ドラゴンズ,Demons,23,4,26,,,,
19,up,Kings of Leon,Closer,25,15,26,,,,
20,-,Green Day,21 Guns,-,4,21,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,26,5,24,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,18,16,,,,
23,up,MGMT,Kids,68,4,23,,,,
24,-,Karianne & Åge Sten Nilsen,Ikke Gå Forbi,-,24,1,,,,
25,up,The White Stripes,Seven Nation Army,37,23,25,,,,
26,down,Lissie,When I'm Alone,4,2,26,,,,
27,down,Fun.,Some Nights,12,1,25,,,,
28,up,Jokke,Her Kommer Vinteren,28,7,25,,,,
29,up,Green Day,Working Class Hero (Clean Version),29,22,25,,,,
30,-,Local Natives,Tap Dancer (Moon Boots Remix),-,30,1,,,,
31,up,Coldplay,Adventure of a Lifetime,31,1,25,,,,
32,up,Coldplay,Hymn for the Weekend,32,6,23,,,,
33,up,James Vincent McMorrow,Higher Love,36,8,25,,,,
34,up,Green Day,Good Riddance (Time of Your Life),38,23,25,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),39,31,25,,,,
36,down,コールドプレイ,パラダイス,8,2,26,,,,
37,up,Highasakite,Keep That Letter Safe,40,33,23,,,,
38,up,The xx,Intro,42,9,24,,,,
39,up,Frank Ocean,Swim Good,43,2,24,,,,
40,up,Lykke Li,I Follow Rivers,79,23,25,,,,
41,up,Coldplay,Yellow,46,7,24,,,,
42,up,Kaizers Orchestra,Ompa Til Du Dør,48,36,22,,,,
43,down,Lana Del Rey,Born to Die,15,9,25,,,,
44,down,The Cure,Friday I'm In Love,30,24,25,,,,
45,-,Melanie Martinez,Play Date,-,30,1,87,2020-05-17,68,2020-06-07
46,down,Lewis Capaldi,Before You Go,44,7,18,45,2019-11-24,10,2020-08-30
47,down,コールドプレイ & リアーナ,Princess of China,17,8,26,,,,
48,-,Gabrielle,Kyrie,-,48,1,,,,
49,down,Coldplay,Orphans,24,4,20,46,2019-10-27,21,2019-11-03
50,-,The Clash,Lightning Strikes (Not Once But Twice),-,50,1,,,,
51,-,No Use for a Name,Dumb Reminders,-,51,1,,,,
52,-,Oasis,Don't Stop... (Demo),-,52,1,84,2020-05-03,84,2020-05-03
53,-,Fall Out Boy,Thnks fr th Mmrs,-,53,1,,,,
54,-,Radiohead,Karma Police,-,54,1,,,,
55,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),96,43,22,,,,
56,down,Green Day,Basket Case,55,27,22,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,86,38,24,,,,
58,down,Muse,Undisclosed Desires,50,40,21,,,,
59,-,City and Colour,We Found Each Other In the Dark,-,59,1,,,,
60,-,SPARKLING,Alive,-,60,1,,,,
61,down,Kwabs,Walk,51,9,20,,,,
62,up,Jeff Buckley,Hallelujah,74,38,21,,,,
63,up,Coldplay,The Hardest Part,87,39,22,,,,
64,-,Sleeping With Sirens,The Strays,-,64,1,,,,
65,-,Corvyx,Kiss from a Rose,-,65,1,,,,
66,-,Billy Bragg,Never Cross a Picket Line,-,66,1,,,,
67,-,Millencolin,Brand New Game,-,67,1,,,,
68,-,Gang of Youths,L'imaginaire,-,68,1,,,,
69,-,NOFX,The Decline Live at Red Rocks (Live),-,69,1,,,,
70,-,Highly Suspect & Terrible Johnny,These Days (Acoustic),-,70,1,,,,
71,-,The Rifles,Stuck Inside (feat. Joel Stoker),-,71,1,,,,
72,-,Dashboard Confessional,Hands Down,-,72,1,,,,
73,-,Sesoneon,Midnight Train,-,73,1,,,,
74,-,New Found Glory,My Friends Over You,-,74,1,,,,
75,-,The Magic Gang,Take Back The Track,-,75,1,,,,
76,-,Cage the Elephant,Shiver (Live From the Vic In Chicago),-,76,1,,,,
77,-,Cage the Elephant,Psycho Killer (Live From the Vic In Chicago),-,77,1,,,,
78,-,The 69 Eyes,The Last House on the Left,-,78,1,,,,
79,-,Glass Animals,Dreamland,-,79,1,,,,
80,-,The 69 Eyes,Two Horns Up,-,80,1,,,,
81,-,Elliott Smith,Miss Misery (Early Version),-,81,1,,,,
82,-,Hedda Mae,Too Good to Be True,-,82,1,,,,
83,-,2WEI,Pushin On,-,83,1,,,,
84,-,Luna Abu Nassar,Kishoof,-,84,1,,,,
85,-,DREAMERS & grandson,Heat Seeker,-,85,1,,,,
86,-,Raised Fist,Into This World,-,86,1,,,,
87,up,Foo Fighters,Wheels,97,41,17,,,,
88,-,ライド,Fifteen Minutes,-,88,1,,,,
89,-,ライド,Eternal Recurrence,-,89,1,,,,
90,-,Erik Bye,Vår Beste Dag,-,7,19,,,,
91,-,ライド,Repetition,-,91,1,,,,
92,down,John Olav Nilsen & Gjengen,Hull I Himmelen,53,44,20,,,,
93,-,LINKIN PARK,New Divide (One More Light Live),-,55,15,,,,
94,down,Klingande,Jubel (Radio Edit),20,1,18,,,,
95,down,The Killers,Runaways,72,28,10,,,,
96,down,Green Day,Boulevard of Broken Dreams,34,7,21,,,,
97,down,twenty one pilots,Stressed Out,49,8,20,,,,
98,down,Biffy Clyro,Many of Horror,47,11,21,,,,
99,down,Gorillaz,Feel Good Inc.,82,42,16,,,,
100,down,Muse,Unintended,57,45,16,,,,
