Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,1,1,207,,,,
2,up,Band of Horses,The Funeral,18,2,193,,,,
3,up,Coldplay,Magic,7,3,194,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,210,,,,
5,down,Sarah McLachlan,Angel,3,3,200,,,,
6,down,Green Day,21 Guns,4,4,211,,,,
7,down,Marina and The Diamonds,I Am Not a Robot,5,5,216,,,,
8,up,Coldplay,Adventure of a Lifetime,20,1,211,,,,
9,down,Coldplay,Hymn for the Weekend,6,6,199,,,,
10,up,Klingande,Jubel (Radio Edit),27,1,197,,,,
11,up,Green Day,Boulevard of Broken Dreams,16,7,190,,,,
12,up,Rag'n'Bone Man,Skin,17,8,204,,,,
13,up,James Vincent McMorrow,Higher Love,13,8,210,,,,
14,down,twenty one pilots,Stressed Out,8,8,180,,,,
15,up,Biffy Clyro,Many of Horror,22,11,198,,,,
16,down,Kwabs,Walk,9,9,183,,,,
17,down,Erik Bye,Vår Beste Dag,10,7,188,,,,
18,up,Rag'n'Bone Man,Human,19,3,192,,,,
19,down,Billie Eilish,bad guy,12,2,185,5,2019-10-06,5,2019-10-06
20,down,コールドプレイ,パラダイス,15,2,220,,,,
21,down,Muse,Unintended (Live from Wembley Stadium),14,14,166,,,,
22,-,Bon Iver,Beach Baby,-,22,1,,,,
23,-,Highasakite,God Don’t Leave Me,-,23,3,,,,
24,-,The Pastels,The Viaduct (Ian Carmichael Remix),-,24,1,,,,
25,-,Wallows,Your Apartment,-,25,1,,,,
26,-,remme,heat,-,26,1,,,,
27,down,Highasakite,Golden Ticket,25,9,126,,,,
28,-,Cosmo Sheldrake,Birthday Suit,-,28,1,,,,
29,down,Band of Horses,No One's Gonna Love You,21,19,97,,,,
30,-,Tom Morello,Can't Stop the Bleeding (feat. Gary Clark Jr. & Gramatik),-,30,1,,,,
31,-,Solomkj,أهذا سلام؟,-,31,1,,,,
32,-,Angus & Julia Stone,The Wedding Song,-,32,1,,,,
33,-,Odin Staveland,Parade,-,33,1,,,,
34,-,Maya Hawke,Missing Out,-,34,1,,,,
35,-,Sarah Klang,Worst Mom,-,35,1,,,,
36,-,Clea,Nothing Breaks Like a Heart (Triple J Like a Version),-,36,1,,,,
37,-,Vrengt,Dess,-,37,1,,,,
38,-,Ava Breeze,Girls of Summer (Ambient Mix),-,38,1,,,,
39,-,Deyaz,Silicone Heart,-,39,1,,,,
40,-,Skeleten,Right Here It's Only Love,-,40,1,,,,
41,-,APRE,Is This the Real World?,-,41,1,,,,
42,-,MOLN,Moln (feat. David Lindvall & Jonathan Johansson),-,42,1,,,,
43,-,Joesef,Comedown,-,43,1,,,,
44,-,Sonic Youth,Expressway to Yr. Skull,-,44,1,,,,
45,-,BLOWSOM,THROW IT AWAY,-,45,1,,,,
46,-,Grandaddy,You're Going to Be Fine and I'm Going to Hell,-,46,1,,,,
47,-,Laibach,The Future (feat. Donna Marina Mårtensson),-,47,1,,,,
48,-,The War on Drugs,I Don't Live Here Anymore,-,4,5,,,,
49,-,Grandaddy,"He's Simple, He's Dumb, He's the Pilot (Piano Version)",-,49,1,,,,
50,-,Upstate,High Road,-,50,1,,,,
51,-,Grandaddy,Wretched Songs,-,51,1,,,,
