Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,92,,,,
2,up,Muse,Uprising,2,1,93,,,,
3,up,Coldplay,Fix You,7,3,92,,,,
4,up,The Killers,Human,6,1,93,,,,
5,up,コールドプレイ,パラダイス,9,2,93,,,,
6,up,イマジン・ドラゴンズ,Radioactive,14,2,93,,,,
7,up,First Aid Kit,Emmylou,57,1,83,,,,
8,up,Fun.,Some Nights,10,1,86,,,,
9,down,Tom Grennan,Little Bit of Love,5,5,5,,,,
10,-,Imagine Dragons,Believer,-,6,15,,,,
11,up,Lorde,Royals,12,2,93,,,,
12,up,Klingande,Jubel (Radio Edit),13,1,79,,,,
13,up,Coldplay,Magic,16,3,79,,,,
14,down,Kings of Leon,Use Somebody,11,6,93,,,,
15,down,Kings of Leon,Sex on Fire,8,4,93,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,27,1,93,,,,
17,up,コールドプレイ & リアーナ,Princess of China,19,8,93,,,,
18,up,Green Day,21 Guns,20,4,87,,,,
19,up,Marina and The Diamonds,I Am Not a Robot,21,5,90,,,,
20,up,Tones and I,Dance Monkey,22,1,93,6,2019-10-06,1,2019-11-10
21,up,The White Stripes,Seven Nation Army,23,11,42,,,,
22,up,Jokke,Her Kommer Vinteren,24,7,92,,,,
23,up,Lana Del Rey,Born to Die,25,9,92,,,,
24,down,Kings of Leon,Closer,18,15,93,,,,
25,up,イマジン・ドラゴンズ,Demons,36,4,93,,,,
26,up,Imagine Dragons,Follow You,51,2,16,,,,
27,down,Green Day,Working Class Hero (Clean Version),26,22,91,,,,
28,up,Coldplay,Adventure of a Lifetime,29,1,87,,,,
29,-,Janove,Det Sorte Karneval,-,29,1,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,77,,,,
31,up,Lykke Li,I Follow Rivers,56,23,89,,,,
32,up,Highasakite,Someone Who'll Get It,34,7,86,,,,
33,up,Green Day,Good Riddance (Time of Your Life),37,23,90,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,18,79,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),38,31,89,,,,
36,down,The Cure,Friday I'm In Love,28,24,89,,,,
37,-,Coldplay,A Sky Full of Stars,-,1,85,,,,
38,up,Highasakite,Keep That Letter Safe,39,33,86,,,,
39,up,The xx,Intro,40,9,87,,,,
40,-,Sarah McLachlan,Angel,-,3,83,,,,
41,up,Frank Ocean,Swim Good,42,2,87,,,,
42,down,Oasis,Wonderwall,30,29,32,,,,
43,-,Foster the People,Pumped Up Kicks,-,16,62,,,,
44,-,Smith & Thell,Nangilima,-,44,2,,,,
45,-,A Million Pineapples,Crowd in the Middle (feat. Team Me),-,45,1,,,,
46,-,Björk,It's Oh So Quiet,-,46,2,,,,
47,down,Kaizers Orchestra,Ompa Til Du Dør,43,36,78,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,46,38,84,,,,
49,down,Biffy Clyro,Many of Horror,44,11,74,,,,
50,-,MGMT,Kids,-,4,82,,,,
51,down,James Vincent McMorrow,Higher Love,35,8,87,,,,
52,down,Coldplay,Clocks,45,32,57,,,,
53,down,Band of Horses,The Funeral,15,2,78,,,,
54,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,14,15,,,,
55,-,Coldplay,Hymn for the Weekend,-,6,79,,,,
56,up,Coldplay,Yellow,64,7,81,,,,
57,up,Rag'n'Bone Man,Human,59,3,83,,,,
58,down,Green Day,Boulevard of Broken Dreams,33,7,78,,,,
59,down,Rag'n'Bone Man,Skin,32,8,81,,,,
60,-,Ashe & FINNEAS,Till Forever Falls Apart,-,56,2,,,,
61,-,Lewis Capaldi,Before You Go (Orchestral),-,61,1,,,,
62,up,Dirty Heads,Vacation,68,34,4,,,,
63,-,Moonscapes,Silent Violence (feat. Hjørdis Steinsvik),-,63,1,,,,
64,-,Jets Overhead,Love Got in the Way,-,64,1,,,,
65,-,Billie Eilish,ocean eyes,-,40,4,67,2019-12-29,67,2019-12-29
66,-,Vargas & Lagola,Dolores (The Awakening),-,66,1,,,,
67,-,Nash,Friendz R Drugz,-,67,1,,,,
68,down,twenty one pilots,Stressed Out,41,8,66,,,,
69,up,Foo Fighters,Wheels,98,41,57,,,,
70,down,Coldplay,The Hardest Part,47,39,79,,,,
71,-,Stiff Little Fingers,Gotta Getaway,-,71,1,,,,
72,-,Jimmy Smash,August,-,72,1,,,,
73,-,Stålull,Liverpool,-,73,1,,,,
74,-,Billie Eilish,Happier Than Ever,-,54,2,,,,
75,-,YOHIO,defeating a devil a day,-,75,1,,,,
76,-,Sueco,Paralyzed,-,76,1,,,,
77,-,Valerie Broussard & Galantis,Roots,-,77,1,,,,
78,-,Hidden Citizens,Our Time (feat. Aloe Blacc),-,78,1,,,,
79,-,Janove,Som Du,-,79,1,,,,
80,-,Janove,Feil I Mitt Speil,-,80,1,,,,
81,-,Janove,Opp Av Ruiner (Band Version),-,81,1,,,,
82,-,Clowns,Sarah,-,82,1,,,,
83,-,Hidden Citizens,Hungry Like the Wolf (feat. Tim Halperin) [2020 Remaster],-,83,1,,,,
84,-,Hidden Citizens,Down Come the Rain (feat. Adam Christopher),-,84,1,,,,
85,down,Muse,Undisclosed Desires,54,40,77,,,,
86,down,Erik Bye,Vår Beste Dag,52,7,68,,,,
87,down,John Olav Nilsen & Gjengen,Hull I Himmelen,62,44,71,,,,
88,down,Kwabs,Walk,55,9,64,,,,
89,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,43,75,,,,
90,down,Coldplay,Speed of Sound,66,52,58,,,,
91,down,Muse,Unintended,65,45,62,,,,
92,down,Highasakite,Golden Ticket,63,9,61,,,,
93,-,First Aid Kit,My Silver Lining,-,9,43,,,,
94,down,Jeff Buckley,Hallelujah,58,38,74,,,,
95,down,Green Day,Basket Case,48,27,76,,,,
96,down,Coldplay,The Scientist,60,41,72,,,,
97,down,The White Stripes,Jolene (Live),93,61,13,,,,
98,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),95,51,43,,,,
99,down,Red Hot Chili Peppers,Californication,67,50,56,,,,
100,down,Muse,Unintended (Live from Wembley Stadium),96,14,54,,,,
