Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,The Killers,Human,2,1,37,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,36,,,,
4,up,コールドプレイ,パラダイス,14,2,37,,,,
5,down,Muse,Uprising,3,1,37,,,,
6,down,イマジン・ドラゴンズ,Radioactive,5,2,37,,,,
7,up,Coldplay,Fix You,17,3,37,,,,
8,down,Lissie,When I'm Alone,6,2,37,,,,
9,down,イマジン・ドラゴンズ,On Top of the World,8,1,37,,,,
10,up,コールドプレイ & リアーナ,Princess of China,11,8,37,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),53,1,29,,,,
12,up,Lorde,Royals,12,2,37,,,,
13,up,Klingande,Jubel (Radio Edit),13,1,28,,,,
14,up,Sarah McLachlan,Angel,29,3,35,,,,
15,up,イマジン・ドラゴンズ,Demons,18,4,37,,,,
16,down,Kings of Leon,Sex on Fire,7,4,37,,,,
17,up,Marina and The Diamonds,I Am Not a Robot,20,5,35,,,,
18,down,Lewis Capaldi,Before You Go,10,7,24,45,2019-11-24,10,2020-08-30
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,18,27,,,,
20,up,MGMT,Kids,38,4,34,,,,
21,up,Jokke,Her Kommer Vinteren,27,7,36,,,,
22,down,Kings of Leon,Use Somebody,15,6,37,,,,
23,up,Lykke Li,I Follow Rivers,31,23,35,,,,
24,down,Green Day,Working Class Hero (Clean Version),22,22,35,,,,
25,down,Coldplay,Adventure of a Lifetime,23,1,35,,,,
26,-,Khruangbin,Shida,-,26,1,,,,
27,up,Coldplay,Hymn for the Weekend,61,6,32,,,,
28,down,Highasakite,Someone Who'll Get It,25,7,32,,,,
29,-,Band of Horses,The Funeral,-,2,28,,,,
30,up,The White Stripes,Seven Nation Army,37,23,36,,,,
31,down,James Vincent McMorrow,Higher Love,26,8,35,,,,
32,up,Coldplay,A Sky Full of Stars,41,1,35,,,,
33,down,Green Day,Good Riddance (Time of Your Life),30,23,35,,,,
34,down,Bastille,Pompeii (Kat Krazy Remix),32,31,35,,,,
35,down,Kings of Leon,Closer,21,15,37,,,,
36,down,Highasakite,Keep That Letter Safe,34,33,33,,,,
37,down,Coldplay,Clocks,33,32,3,,,,
38,down,The xx,Intro,36,9,34,,,,
39,up,Frank Ocean,Swim Good,39,2,34,,,,
40,up,twenty one pilots,Stressed Out,42,8,26,,,,
41,down,Lana Del Rey,Born to Die,28,9,36,,,,
42,up,Foster the People,Pumped Up Kicks,56,16,25,,,,
43,up,Coldplay,The Hardest Part,44,39,31,,,,
44,up,Kwabs,Walk,48,9,27,,,,
45,up,Erik Bye,Vår Beste Dag,55,7,26,,,,
46,-,Lewis Capaldi,Someone You Loved,-,2,27,4,2019-10-06,4,2019-10-06
47,down,First Aid Kit,Emmylou,24,1,33,,,,
48,up,Jeff Buckley,Hallelujah,54,38,28,,,,
49,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),52,43,29,,,,
50,down,The Cure,Friday I'm In Love,43,24,35,,,,
51,-,Biffy Clyro,Many of Horror,-,11,30,,,,
52,up,Coldplay,The Scientist,57,41,25,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,60,38,34,,,,
54,down,Green Day,Basket Case,45,27,29,,,,
55,down,John Olav Nilsen & Gjengen,Hull I Himmelen,51,44,26,,,,
56,-,The Struts,Put Your Hands Up,-,56,1,,,,
57,-,Billie Eilish,everything i wanted,-,2,34,53,2019-11-17,3,2019-11-24
58,up,Phosphorescent,Song for Zula,69,14,3,,,,
59,-,Billie Eilish,bad guy,-,2,34,5,2019-10-06,5,2019-10-06
60,-,Imelda May,Sixth Sense,-,60,1,,,,
61,down,Muse,Undisclosed Desires,47,40,29,,,,
62,down,Coldplay,Yellow,40,7,32,,,,
63,down,Coldplay,Magic,16,3,35,,,,
64,down,Muse,Unintended,58,45,20,,,,
65,-,Nick Mulvey,Venus,-,65,1,,,,
66,-,AmaLee,"Crossing Field (From ""Sword Art Online"")",-,66,1,,,,
67,-,The Sherlocks,Chasing Shadows,-,67,1,,,,
68,-,Findlay,Forgotten Pleasures,-,68,1,,,,
69,-,The Go! Team,Cookie Scene,-,69,1,,,,
70,down,Green Day,21 Guns,19,4,32,,,,
71,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,71,1,,,,
72,-,The Streets,Where The F*&K Did April Go,-,72,1,,,,
73,-,Lund,Broken (feat. Lil Skies & Noah Cyrus),-,73,1,,,,
74,-,Shawn Christmas,"Spark Again (From ""Fire Force"")",-,74,1,,,,
75,-,Beck,No Distraction (Khruangbin Remix),-,75,1,,,,
76,-,Franz Gordon,Peut - Être,-,76,1,,,,
77,-,Amon Tobin & Figueroa,Weather Girl,-,77,1,,,,
78,-,Toby Lightman,Frightened,-,78,1,,,,
79,-,Frank Turner,Bob,-,79,1,,,,
80,-,DJ Cover That,High Hopes (Originally Performed by Panic! at the Disco) [Karaoke Version],-,80,1,,,,
81,-,Archers of Loaf,Cruel Reminder,-,81,1,,,,
82,down,Rag'n'Bone Man,Skin,46,8,30,,,,
83,-,Samia,Fit N Full,-,83,1,,,,
84,-,Hirsch,Remember Days When,-,84,1,,,,
85,-,The Sherlocks,Now & Then,-,85,1,,,,
86,-,The Sherlocks,Dreams,-,86,1,,,,
87,-,Superchunk,Driveway to Driveway,-,87,1,,,,
88,down,LINKIN PARK,New Divide (One More Light Live),66,55,19,,,,
89,-,Foo Fighters,Wheels,-,41,24,,,,
90,down,Coldplay,Speed of Sound,67,52,20,,,,
91,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),84,51,4,,,,
92,up,Muse,Unintended (Live from Wembley Stadium),95,14,17,,,,
93,up,First Aid Kit,My Silver Lining,97,9,17,,,,
94,up,Coldplay,Paradise (Live in Buenos Aires),98,57,14,,,,
95,up,My Chemical Romance,Welcome to the Black Parade,99,54,15,,,,
96,-,Muse,Madness,-,58,13,,,,
97,down,Red Hot Chili Peppers,Californication,83,50,17,,,,
98,up,Highasakite,Golden Ticket,100,9,19,,,,
99,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,11,,,,
100,down,Rag'n'Bone Man,Human,96,3,30,,,,
