Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,190,,,,
2,up,First Aid Kit,Emmylou,2,1,197,,,,
3,up,Fun.,Some Nights,3,1,202,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,192,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,205,,,,
6,up,Band of Horses,The Funeral,7,2,188,,,,
7,up,Coldplay,Magic,8,3,191,,,,
8,up,Sarah McLachlan,Angel,9,3,196,,,,
9,up,Green Day,21 Guns,10,4,207,,,,
10,up,Marina and The Diamonds,I Am Not a Robot,11,5,211,,,,
11,up,MGMT,Kids,12,4,196,,,,
12,up,Tones and I,Dance Monkey,13,1,212,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Adventure of a Lifetime,14,1,206,,,,
14,up,Coldplay,Hymn for the Weekend,15,6,194,,,,
15,up,Green Day,Boulevard of Broken Dreams,16,7,187,,,,
16,up,Rag'n'Bone Man,Skin,17,8,201,,,,
17,-,Yebba,Boomerang,-,17,1,,,,
18,up,James Vincent McMorrow,Higher Love,18,8,205,,,,
19,up,The xx,Intro,19,9,200,,,,
20,up,twenty one pilots,Stressed Out,20,8,176,,,,
21,up,Biffy Clyro,Many of Horror,21,11,193,,,,
22,up,Kwabs,Walk,22,9,178,,,,
23,up,Erik Bye,Vår Beste Dag,23,7,183,,,,
24,up,Rag'n'Bone Man,Human,24,3,189,,,,
25,up,Billie Eilish,bad guy,26,2,180,5,2019-10-06,5,2019-10-06
26,down,First Aid Kit,My Silver Lining,25,9,141,,,,
27,up,Muse,Unintended (Live from Wembley Stadium),27,14,161,,,,
28,up,コールドプレイ,パラダイス,28,2,215,,,,
29,-,Jade Bird,Black Star,-,29,1,,,,
30,-,Unknown,What Was I Made For?,-,1,15,,,,
31,-,Novo Amor & Lowswimmer,Greenlit,-,31,1,,,,
32,-,HEALTH,BLACK STATIC,-,32,1,,,,
33,-,The Last Dinner Party,Caesar on a TV Screen,-,33,1,,,,
34,-,Yo La Tengo,Sugarcube,-,34,1,,,,
35,-,SPRINTS,A Wreck (A Mess),-,35,1,,,,
36,-,Tindersticks,Willow,-,36,1,,,,
37,-,SayMaxWell,Hopes and Dreams (Remix),-,37,1,,,,
38,-,Phoenix,Goodbye Soleil,-,38,1,,,,
39,-,Blancmange,Don't Tell Me,-,39,1,,,,
