Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,188,,,,
2,up,First Aid Kit,Emmylou,2,1,182,,,,
3,up,Fun.,Some Nights,12,1,189,,,,
4,down,Klingande,Jubel (Radio Edit),3,1,179,,,,
5,up,Band of Horses,The Funeral,21,2,174,,,,
6,down,Coldplay,Magic,4,3,179,,,,
7,down,Sarah McLachlan,Angel,5,3,180,,,,
8,up,Green Day,21 Guns,24,4,190,,,,
9,down,Marina and The Diamonds,I Am Not a Robot,6,5,194,,,,
10,down,MGMT,Kids,7,4,181,,,,
11,down,Tones and I,Dance Monkey,8,1,195,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Adventure of a Lifetime,9,1,191,,,,
13,down,Coldplay,Hymn for the Weekend,10,6,178,,,,
14,down,James Vincent McMorrow,Higher Love,11,8,188,,,,
15,down,The xx,Intro,13,9,185,,,,
16,down,Biffy Clyro,Many of Horror,14,11,176,,,,
17,down,Kwabs,Walk,15,9,162,,,,
18,down,Erik Bye,Vår Beste Dag,16,7,166,,,,
19,down,Rag'n'Bone Man,Human,17,3,173,,,,
20,up,First Aid Kit,My Silver Lining,25,9,125,,,,
21,down,Billie Eilish,bad guy,18,2,163,5,2019-10-06,5,2019-10-06
22,down,Muse,Unintended (Live from Wembley Stadium),19,14,144,,,,
23,down,コールドプレイ,パラダイス,22,2,201,,,,
24,down,Unknown,What Was I Made For?,23,1,10,,,,
25,up,Rag'n'Bone Man,Skin,31,8,184,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),20,1,174,,,,
27,-,Holy Holy,Ready (feat. Sumner),-,27,1,,,,
28,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,28,1,,,,
29,up,Coldplay,Viva La Vida,43,5,29,,,,
30,-,Muse,Bliss (XX Anniversary RemiXX),-,30,1,,,,
31,-,Dirty Heads & Train,Vacation (feat. Train),-,31,1,,,,
32,-,Edgar Hopp,Last Fight for Freedom,-,32,1,,,,
33,-,Mono Inc.,Arabia (Live in Hamburg),-,33,1,,,,
34,-,Billie Eilish,everything i wanted,-,2,49,53,2019-11-17,3,2019-11-24
35,-,Charlie Houston,All Night,-,35,1,,,,
36,-,faery,blýth,-,36,1,,,,
37,down,Green Day,Boulevard of Broken Dreams,30,7,172,,,,
38,-,Vincen García,Aprieta,-,38,1,,,,
39,-,BLOWSOM,SAN FRANCISCO (BABY!),-,39,1,,,,
40,-,Jon Mero & LÒNIS,Feels This Good,-,27,1,,,,
41,-,Mono Inc.,Louder Than Hell (Live in Hamburg),-,41,1,,,,
42,-,Adiós Amores,Noche Iluminada,-,42,1,,,,
43,-,Big Thief,Born For Loving You,-,43,1,,,,
44,-,Flyte,Amy,-,44,1,,,,
45,-,밍기뉴,나랑 도망가자,-,45,1,,,,
46,-,DURDN,Vacation,-,46,1,,,,
47,-,Authority Zero,Everyday,-,47,1,,,,
48,-,Joel Grainger,The Promise (feat. Luke Slott),-,48,1,,,,
49,-,Isak Danielson,Falling into You,-,49,1,,,,
50,-,Mono Inc.,Children of the Dark (Original Version),-,50,1,,,,
51,-,Booker T. Jones & Jolie Holland,It's a Blessing,-,51,1,,,,
