Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,165,,,,
2,up,Muse,Uprising,4,1,166,,,,
3,up,コールドプレイ,パラダイス,6,2,167,,,,
4,up,イマジン・ドラゴンズ,Radioactive,7,2,166,,,,
5,up,Lorde,Royals,16,2,166,,,,
6,up,The Killers,Human,9,1,166,,,,
7,up,Kings of Leon,Use Somebody,13,6,166,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,14,1,166,,,,
9,up,Kings of Leon,Sex on Fire,10,4,166,,,,
10,up,コールドプレイ & リアーナ,Princess of China,15,8,166,,,,
11,up,Klingande,Jubel (Radio Edit),17,1,147,,,,
12,down,Coldplay,Fix You,8,3,165,,,,
13,up,Coldplay,A Sky Full of Stars,20,1,156,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,14,56,,,,
15,-,Regina Spektor,Lady,-,15,1,,,,
16,up,Sarah McLachlan,Angel,22,3,150,,,,
17,up,イマジン・ドラゴンズ,Demons,24,4,166,,,,
18,up,Milky Chance,Stolen Dance,23,14,47,,,,
19,up,Green Day,21 Guns,26,4,158,,,,
20,up,Marina and The Diamonds,I Am Not a Robot,27,5,162,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,18,143,,,,
22,up,MGMT,Kids,30,4,153,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,141,,,,
24,up,Jokke,Her Kommer Vinteren,32,7,164,,,,
25,up,Lana Del Rey,Born to Die,33,9,164,,,,
26,up,Green Day,Working Class Hero (Clean Version),34,22,163,,,,
27,down,Kings of Leon,Closer,25,15,166,,,,
28,up,The Cure,Friday I'm In Love,35,24,161,,,,
29,up,Coldplay,Adventure of a Lifetime,36,1,158,,,,
30,up,Coldplay,Hymn for the Weekend,37,6,147,,,,
31,up,Rag'n'Bone Man,Skin,38,8,150,,,,
32,up,Highasakite,Someone Who'll Get It,40,7,156,,,,
33,up,Lykke Li,I Follow Rivers,66,23,159,,,,
34,up,James Vincent McMorrow,Higher Love,41,8,156,,,,
35,up,Green Day,Good Riddance (Time of Your Life),42,23,162,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),45,31,160,,,,
37,up,Billie Eilish,bad guy,70,2,130,5,2019-10-06,5,2019-10-06
38,up,Highasakite,Keep That Letter Safe,46,33,156,,,,
39,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",28,22,48,,,,
40,up,The xx,Intro,47,9,155,,,,
41,up,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",49,34,34,,,,
42,up,Frank Ocean,Swim Good,50,2,157,,,,
43,down,First Aid Kit,Emmylou,11,1,153,,,,
44,up,twenty one pilots,Stressed Out,51,8,129,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,52,38,154,,,,
46,down,Fun.,Some Nights,12,1,157,,,,
47,up,Erik Bye,Vår Beste Dag,55,7,133,,,,
48,up,Green Day,Basket Case,54,27,145,,,,
49,down,Oasis,Wonderwall,44,29,104,,,,
50,-,Tones and I,Dance Monkey,-,1,162,6,2019-10-06,1,2019-11-10
51,up,Muse,Undisclosed Desires,59,40,144,,,,
52,up,Coldplay,The Hardest Part,56,39,146,,,,
53,up,Kwabs,Walk,60,9,128,,,,
54,-,Laufey,Night Light,-,54,1,,,,
55,-,Oasis,Rockin' Chair,-,55,1,,,,
56,-,Black Honey,Charlie Bronson,-,56,1,,,,
57,up,John Olav Nilsen & Gjengen,Hull I Himmelen,63,44,136,,,,
58,up,Muse,Unintended,65,45,122,,,,
59,down,Band of Horses,The Funeral,18,2,144,,,,
60,up,Red Hot Chili Peppers,Californication,67,50,114,,,,
61,up,First Aid Kit,My Silver Lining,68,9,93,,,,
62,down,Coldplay,Magic,19,3,150,,,,
63,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),69,51,100,,,,
64,up,Muse,Unintended (Live from Wembley Stadium),71,14,110,,,,
65,down,Jeff Buckley,Hallelujah,57,38,141,,,,
66,up,My Chemical Romance,Welcome to the Black Parade,72,54,95,,,,
67,down,Coldplay,The Scientist,61,41,136,,,,
68,down,Coldplay,Yellow,58,7,150,,,,
69,down,Coldplay,Clocks,43,32,128,,,,
70,up,Coldplay,Paradise (Live in Buenos Aires),74,57,98,,,,
71,down,Gorillaz,Feel Good Inc.,64,42,116,,,,
72,up,Coldplay,Speed of Sound,80,52,117,,,,
73,down,Green Day,Boulevard of Broken Dreams,39,7,141,,,,
74,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,131,,,,
75,-,Oasis,Going Nowhere,-,75,1,,,,
76,-,SUEP,In Good Health,-,76,1,,,,
77,-,Damon Albarn,Daft Wader (Instrumentals),-,77,1,,,,
78,down,Highasakite,Golden Ticket,73,9,119,,,,
79,-,Damon Albarn,Daft Wader,-,79,1,,,,
80,-,Our Last Night,Without You,-,80,1,,,,
81,-,Oasis,Fade Away,-,81,1,,,,
82,-,2WEI,Kill the Crown,-,82,1,,,,
83,down,Muse,Madness,75,58,91,,,,
84,down,The White Stripes,Jolene (Live),81,61,58,,,,
85,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",76,60,87,,,,
86,down,Muse,Starlight,77,62,80,,,,
87,-,Sløtface,Nose,-,87,1,,,,
88,down,Biffy Clyro,Many of Horror,53,11,143,,,,
89,-,Vimala,Ages,-,89,1,,,,
90,down,Rag'n'Bone Man,Human,62,3,149,,,,
91,-,Cari Cari,Belo Horizonte,-,91,1,,,,
92,up,イマジン・ドラゴンズ,It's Time,93,65,70,,,,
93,-,Metro Station,Shake It,-,66,62,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,45,,,,
95,down,Foo Fighters,Wheels,94,41,105,,,,
96,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,36,,,,
97,down,Band of Horses,No One's Gonna Love You,86,19,75,,,,
98,-,Lana Del Rey,Summertime Sadness,-,75,29,,,,
99,-,Lana Del Rey,Ride,-,74,29,,,,
100,-,Foo Fighters,Walk,-,75,17,,,,
