Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,163,,,,
2,up,Muse,Uprising,6,1,164,,,,
3,-,Green-House,Peace Piece,-,1,3,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,139,,,,
5,down,コールドプレイ,パラダイス,3,2,165,,,,
6,down,イマジン・ドラゴンズ,Radioactive,4,2,164,,,,
7,down,Coldplay,Fix You,5,3,163,,,,
8,down,The Killers,Human,7,1,164,,,,
9,down,Kings of Leon,Sex on Fire,8,4,164,,,,
10,down,First Aid Kit,Emmylou,9,1,151,,,,
11,down,Fun.,Some Nights,10,1,155,,,,
12,down,Kings of Leon,Use Somebody,11,6,164,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,1,164,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,8,164,,,,
15,down,Lorde,Royals,14,2,164,,,,
16,down,Klingande,Jubel (Radio Edit),15,1,145,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,154,,,,
18,up,Rosa Linn,SNAP,56,1,20,,,,
19,down,Coldplay,Magic,16,3,148,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,14,54,,,,
21,down,Sarah McLachlan,Angel,19,3,148,,,,
22,down,Milky Chance,Stolen Dance,20,14,45,,,,
23,down,イマジン・ドラゴンズ,Demons,21,4,164,,,,
24,down,Kings of Leon,Closer,22,15,164,,,,
25,down,Green Day,21 Guns,23,4,156,,,,
26,down,Marina and The Diamonds,I Am Not a Robot,24,5,160,,,,
27,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",25,22,46,,,,
28,down,MGMT,Kids,27,4,151,,,,
29,down,The White Stripes,Seven Nation Army,28,11,112,,,,
30,down,Jokke,Her Kommer Vinteren,29,7,162,,,,
31,down,Lana Del Rey,Born to Die,30,9,162,,,,
32,down,Green Day,Working Class Hero (Clean Version),31,22,161,,,,
33,down,Lykke Li,I Follow Rivers,32,23,157,,,,
34,down,The Cure,Friday I'm In Love,33,24,159,,,,
35,down,Coldplay,Adventure of a Lifetime,34,1,156,,,,
36,down,Coldplay,Hymn for the Weekend,35,6,145,,,,
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,18,141,,,,
38,up,Oasis,Wonderwall,41,29,102,,,,
39,down,Rag'n'Bone Man,Skin,36,8,148,,,,
40,down,Green Day,Boulevard of Broken Dreams,37,7,139,,,,
41,down,Highasakite,Someone Who'll Get It,38,7,154,,,,
42,down,James Vincent McMorrow,Higher Love,39,8,154,,,,
43,-,Shye,Walk Away,-,43,1,,,,
44,-,The Fall,Telephone Thing (Unedited Version),-,44,1,,,,
45,down,Green Day,Good Riddance (Time of Your Life),40,23,160,,,,
46,up,Coldplay,Clocks,48,32,126,,,,
47,down,Bastille,Pompeii (Kat Krazy Remix),42,31,158,,,,
48,down,Highasakite,Keep That Letter Safe,43,33,154,,,,
49,down,The xx,Intro,44,9,153,,,,
50,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",46,34,32,,,,
51,down,Frank Ocean,Swim Good,45,2,155,,,,
52,down,twenty one pilots,Stressed Out,47,8,127,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,49,38,152,,,,
54,down,Biffy Clyro,Many of Horror,50,11,141,,,,
55,down,Erik Bye,Vår Beste Dag,51,7,131,,,,
56,up,Green Day,Basket Case,79,27,143,,,,
57,down,Coldplay,The Hardest Part,52,39,144,,,,
58,down,Muse,Undisclosed Desires,57,40,142,,,,
59,down,Kwabs,Walk,58,9,126,,,,
60,down,John Olav Nilsen & Gjengen,Hull I Himmelen,59,44,134,,,,
61,up,Gorillaz,Feel Good Inc.,81,42,114,,,,
62,down,Highasakite,Golden Ticket,60,9,117,,,,
63,up,Coldplay,Yellow,65,7,148,,,,
64,up,Jeff Buckley,Hallelujah,67,38,139,,,,
65,up,Coldplay,Speed of Sound,76,52,115,,,,
66,down,Muse,Unintended,61,45,120,,,,
67,-,Fake Dad,How Do I Cry?,-,67,1,,,,
68,-,Pond,Fire in the Water,-,68,1,,,,
69,-,NEIL FRANCES,Music Sounds Better With You,-,69,1,,,,
70,-,Oli Harris,Soho,-,70,1,,,,
71,-,King Gizzard & The Lizard Wizard,Lava,-,71,1,,,,
72,down,Rag'n'Bone Man,Human,62,3,147,,,,
73,-,The Lemon Twigs,Corner of My Eye,-,73,1,,,,
74,-,Chris James,I Wanna Be with You,-,74,1,,,,
75,-,King Gizzard & The Lizard Wizard,Magma,-,75,1,,,,
76,-,Psychotropic,Hypnosis (Definitive Remix),-,76,1,,,,
77,-,Cailin Russo,Die Down,-,77,1,,,,
78,down,Coldplay,The Scientist,72,41,134,,,,
79,-,Amanda Shires,Fault Lines,-,79,1,,,,
80,-,Psychotropic,London Groove,-,80,1,,,,
81,-,Luli,Den eg vil ha,-,81,1,,,,
82,-,Jonathan Maples,Glimpse of Us,-,82,1,,,,
83,-,Nick Nicely & Boars,Ghostdream (Single Version),-,83,1,,,,
84,-,Will Epstein,Oyster Bay,-,84,1,,,,
85,-,Andreas Lohne,Infinite Doom,-,85,1,,,,
86,-,Cailin Russo,It's Cool,-,86,1,,,,
87,-,Andreas Lohne,Toru,-,87,1,,,,
88,-,We Are Scientists,Settled Accounts,-,88,1,,,,
89,-,Sean Nicholas Savage,Darkness,-,89,1,,,,
90,-,JW Francis,Going Home to a Party,-,90,1,,,,
91,-,2WEI,Imagination (feat. Ali Christenhusz),-,91,1,,,,
92,-,DanDlion,I Can't Go for That (No Can Do),-,92,1,,,,
93,-,The Fall,"Zandra (12"" version)",-,93,1,,,,
94,-,Flowered Up,Take It,-,94,1,,,,
95,down,Red Hot Chili Peppers,Californication,63,50,112,,,,
96,-,Band of Horses,The Funeral,-,2,142,,,,
97,down,First Aid Kit,My Silver Lining,64,9,91,,,,
98,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),80,51,98,,,,
99,down,The White Stripes,Jolene (Live),91,61,56,,,,
100,down,Billie Eilish,bad guy,69,2,128,5,2019-10-06,5,2019-10-06
