Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,167,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),91,1,143,,,,
3,up,コールドプレイ,パラダイス,3,2,169,,,,
4,up,イマジン・ドラゴンズ,Radioactive,5,2,168,,,,
5,up,Muse,Uprising,7,1,168,,,,
6,up,Kings of Leon,Sex on Fire,8,4,168,,,,
7,up,The Killers,Human,9,1,168,,,,
8,up,Fun.,Some Nights,34,1,159,,,,
9,up,Kings of Leon,Use Somebody,10,6,168,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,11,1,168,,,,
11,down,Lorde,Royals,4,2,168,,,,
12,up,コールドプレイ & リアーナ,Princess of China,12,8,168,,,,
13,down,Coldplay,Fix You,6,3,167,,,,
14,down,Klingande,Jubel (Radio Edit),13,1,149,,,,
15,up,Band of Horses,The Funeral,93,2,146,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,158,,,,
17,-,Monica Martin,Go Easy Kid,-,17,1,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,14,58,,,,
19,down,イマジン・ドラゴンズ,Demons,17,4,168,,,,
20,down,Sarah McLachlan,Angel,16,3,152,,,,
21,down,Milky Chance,Stolen Dance,18,14,49,,,,
22,down,Kings of Leon,Closer,19,15,168,,,,
23,down,Green Day,21 Guns,20,4,160,,,,
24,down,Marina and The Diamonds,I Am Not a Robot,21,5,164,,,,
25,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,18,145,,,,
26,down,MGMT,Kids,24,4,155,,,,
27,down,Tones and I,Dance Monkey,22,1,164,6,2019-10-06,1,2019-11-10
28,down,Jokke,Her Kommer Vinteren,25,7,166,,,,
29,down,Lana Del Rey,Born to Die,26,9,166,,,,
30,down,Green Day,Working Class Hero (Clean Version),27,22,165,,,,
31,down,Coldplay,Adventure of a Lifetime,28,1,160,,,,
32,down,Coldplay,Hymn for the Weekend,30,6,149,,,,
33,down,Rag'n'Bone Man,Skin,32,8,152,,,,
34,up,Green Day,Boulevard of Broken Dreams,73,7,143,,,,
35,down,Highasakite,Someone Who'll Get It,33,7,158,,,,
36,down,James Vincent McMorrow,Higher Love,35,8,158,,,,
37,up,Green Day,Good Riddance (Time of Your Life),37,23,164,,,,
38,down,The Cure,Friday I'm In Love,29,24,163,,,,
39,down,Oasis,Wonderwall,31,29,106,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),38,31,162,,,,
41,up,Coldplay,Yellow,47,7,152,,,,
42,down,The xx,Intro,40,9,157,,,,
43,down,Highasakite,Keep That Letter Safe,39,33,158,,,,
44,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",41,34,36,,,,
45,down,Frank Ocean,Swim Good,42,2,159,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,44,38,156,,,,
47,down,twenty one pilots,Stressed Out,45,8,131,,,,
48,-,First Aid Kit,Emmylou,-,1,154,,,,
49,-,Biffy Clyro,Many of Horror,-,11,144,,,,
50,down,Erik Bye,Vår Beste Dag,46,7,135,,,,
51,down,Green Day,Basket Case,48,27,147,,,,
52,up,Coldplay,The Hardest Part,63,39,148,,,,
53,down,Muse,Undisclosed Desires,49,40,146,,,,
54,-,Jenny O.,You Are Loved Eternally,-,54,1,,,,
55,-,Utlandet,Voyage of Growth,-,55,1,,,,
56,-,THE ROOP,On Fire,-,56,1,,,,
57,-,Coldplay,Viva La Vida,-,5,14,,,,
58,-,Felix.S,Cat Song,-,58,1,,,,
59,down,Kwabs,Walk,50,9,130,,,,
60,down,John Olav Nilsen & Gjengen,Hull I Himmelen,51,44,138,,,,
61,up,Gorillaz,Feel Good Inc.,72,42,118,,,,
62,down,Highasakite,Golden Ticket,55,9,121,,,,
63,up,Jeff Buckley,Hallelujah,70,38,143,,,,
64,down,Coldplay,Clocks,36,32,130,,,,
65,down,Muse,Unintended,56,45,124,,,,
66,down,Red Hot Chili Peppers,Californication,57,50,116,,,,
67,down,Billie Eilish,bad guy,59,2,132,5,2019-10-06,5,2019-10-06
68,down,First Aid Kit,My Silver Lining,58,9,95,,,,
69,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),60,51,102,,,,
70,down,Muse,Unintended (Live from Wembley Stadium),61,14,112,,,,
71,down,My Chemical Romance,Welcome to the Black Parade,62,54,97,,,,
72,down,Coldplay,Paradise (Live in Buenos Aires),64,57,100,,,,
73,down,Muse,Madness,66,58,93,,,,
74,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,60,89,,,,
75,down,Muse,Starlight,68,62,82,,,,
76,down,Band of Horses,No One's Gonna Love You,71,19,77,,,,
77,down,イマジン・ドラゴンズ,It's Time,69,65,72,,,,
78,up,Muse,Supermassive Black Hole,92,67,55,,,,
79,up,Metro Station,Shake It,80,66,64,,,,
80,up,Red Hot Chili Peppers,Snow (Hey Oh),88,70,47,,,,
81,up,Edward Sharpe & The Magnetic Zeros,Home,90,28,38,,,,
82,-,Goldfinger,Perfect,-,82,1,,,,
83,-,Outland,Collision Course,-,83,1,,,,
84,-,Oasis,Lyla,-,84,1,,,,
85,-,Jamie Webster,This Place (Choir Version) [feat. Sense of Sound Choir],-,85,1,,,,
86,-,alt-J,Nara,-,86,1,,,,
87,down,Coldplay,The Scientist,65,41,138,,,,
88,-,Big Rhythm Combo,Don't Start Cry'n Now,-,88,1,,,,
89,-,Howard Stelzer & Jason Talbot,Teeth,-,89,1,,,,
90,up,Lana Del Rey,Summertime Sadness,96,75,31,,,,
91,-,The Go Getters,I Just Keep Lovin' Her,-,91,1,,,,
92,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),87,43,133,,,,
93,down,Coldplay,Speed of Sound,84,52,119,,,,
94,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),99,46,23,,,,
95,up,Lana Del Rey,Ride,97,74,31,,,,
96,down,The White Stripes,Jolene (Live),94,61,60,,,,
97,-,Coldplay,Talk,-,80,26,,,,
98,up,The Cranberries,Zombie,98,75,24,,,,
