Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,134,,,,
3,up,Muse,Uprising,3,1,135,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,111,,,,
5,up,コールドプレイ,パラダイス,5,2,136,,,,
6,up,Lorde,Royals,13,2,135,,,,
7,up,Kings of Leon,Sex on Fire,8,4,135,,,,
8,up,First Aid Kit,Emmylou,10,1,122,,,,
9,up,イマジン・ドラゴンズ,Radioactive,9,2,135,,,,
10,up,Fun.,Some Nights,93,1,126,,,,
11,up,Kings of Leon,Use Somebody,11,6,135,,,,
12,down,The Killers,Human,7,1,135,,,,
13,down,コールドプレイ & リアーナ,Princess of China,12,8,135,,,,
14,up,Band of Horses,The Funeral,15,2,117,,,,
15,up,Coldplay,A Sky Full of Stars,18,1,125,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,14,25,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,17,1,135,,,,
18,up,Milky Chance,Stolen Dance,20,14,17,,,,
19,up,Kings of Leon,Closer,21,15,135,,,,
20,up,Marina and The Diamonds,I Am Not a Robot,23,5,131,,,,
21,up,Tones and I,Dance Monkey,24,1,136,6,2019-10-06,1,2019-11-10
22,up,Jokke,Her Kommer Vinteren,26,7,133,,,,
23,up,Lana Del Rey,Born to Die,27,9,133,,,,
24,down,Coldplay,Fix You,6,3,134,,,,
25,up,Green Day,Working Class Hero (Clean Version),29,22,132,,,,
26,up,The Cure,Friday I'm In Love,42,24,130,,,,
27,up,イマジン・ドラゴンズ,Demons,28,4,135,,,,
28,up,Coldplay,Hymn for the Weekend,30,6,116,,,,
29,down,The White Stripes,Seven Nation Army,25,11,83,,,,
30,up,Green Day,Good Riddance (Time of Your Life),35,23,131,,,,
31,up,Highasakite,Someone Who'll Get It,34,7,126,,,,
32,up,Coldplay,Clocks,48,32,97,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),39,31,129,,,,
34,up,Highasakite,Keep That Letter Safe,40,33,125,,,,
35,up,The xx,Intro,43,9,124,,,,
36,up,Kate Bush,Wuthering Heights (New Vocal),36,36,2,,,,
37,up,Lykke Li,I Follow Rivers,56,23,129,,,,
38,up,Jeff Buckley,Hallelujah,57,38,110,,,,
39,up,Coldplay,The Hardest Part,51,39,115,,,,
40,up,Muse,Undisclosed Desires,52,40,113,,,,
41,up,Coldplay,The Scientist,59,41,105,,,,
42,up,Kwabs,Walk,53,9,97,,,,
43,up,Green Day,Basket Case,50,27,114,,,,
44,up,MGMT,Kids,54,4,123,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,49,38,123,,,,
46,up,Rag'n'Bone Man,Human,61,3,119,,,,
47,up,John Olav Nilsen & Gjengen,Hull I Himmelen,55,44,105,,,,
48,down,Coldplay,Yellow,41,7,119,,,,
49,up,Muse,Unintended,63,45,94,,,,
50,up,Red Hot Chili Peppers,Californication,64,50,86,,,,
51,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),80,51,72,,,,
52,up,Coldplay,Adventure of a Lifetime,58,1,127,,,,
53,up,First Aid Kit,My Silver Lining,81,9,71,,,,
54,-,My Chemical Romance,Welcome to the Black Parade,-,54,71,,,,
55,up,Muse,Unintended (Live from Wembley Stadium),92,14,85,,,,
56,-,Billie Eilish,bad guy,-,2,103,5,2019-10-06,5,2019-10-06
57,up,Coldplay,Paradise (Live in Buenos Aires),100,57,73,,,,
58,-,Muse,Madness,-,58,67,,,,
59,down,Klingande,Jubel (Radio Edit),14,1,119,,,,
60,up,Erik Bye,Vår Beste Dag,69,7,102,,,,
61,down,Oasis,Wonderwall,37,29,73,,,,
62,down,Coldplay,Magic,16,3,121,,,,
63,down,Green Day,21 Guns,22,4,128,,,,
64,up,Highasakite,Golden Ticket,95,9,91,,,,
65,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,63,,,,
66,-,Muse,Starlight,-,62,56,,,,
67,-,Band of Horses,No One's Gonna Love You,-,19,51,,,,
68,down,Frank Ocean,Swim Good,44,2,127,,,,
69,up,Foo Fighters,Wheels,98,41,84,,,,
70,down,Green Day,Boulevard of Broken Dreams,31,7,112,,,,
71,down,Rag'n'Bone Man,Skin,32,8,121,,,,
72,-,AWOLNATION,Sail,-,43,2,,,,
73,-,Glass Animals,Heat Waves,-,2,24,75,2021-02-28,71,2021-03-07
74,-,Remi Wolf,Michael,-,74,1,,,,
75,down,James Vincent McMorrow,Higher Love,33,8,128,,,,
76,-,Tim Atlas,Courtside,-,51,2,,,,
77,-,Billie Eilish,bury a friend,-,24,4,,,,
78,-,Mighty Oaks,Just One Day,-,78,1,,,,
79,-,Dwara & Khotton Palm,Mariana Trench,-,79,1,,,,
80,-,Jamie xx,Shelter (Live Remix 2017),-,80,1,,,,
81,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,81,1,,,,
82,up,The White Stripes,Jolene (Live),99,61,38,,,,
83,-,イマジン・ドラゴンズ,It's Time,-,65,47,,,,
84,down,twenty one pilots,Stressed Out,46,8,103,,,,
85,-,Muse,Supermassive Black Hole,-,67,37,,,,
86,-,Metro Station,Shake It,-,66,46,,,,
87,down,Biffy Clyro,Many of Horror,47,11,114,,,,
88,up,Gorillaz,Feel Good Inc.,96,42,88,,,,
89,up,Coldplay,Speed of Sound,94,52,89,,,,
90,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,22,,,,
91,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",60,34,9,,,,
92,down,Sarah McLachlan,Angel,45,3,122,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,68,15,,,,
94,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,46,16,,,,
95,-,Lana Del Rey,Ride,-,74,25,,,,
96,-,The Cranberries,Zombie,-,75,22,,,,
97,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),89,43,107,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,36,,,,
99,-,Vance Joy,Riptide,-,83,6,,,,
100,-,twenty one pilots,Heathens,-,76,7,,,,
