Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,181,,,,
2,-,Klingande,Jubel (Radio Edit),-,1,184,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,196,,,,
4,up,Green Day,21 Guns,8,4,198,,,,
5,up,Marina and The Diamonds,I Am Not a Robot,9,5,202,,,,
6,up,MGMT,Kids,10,4,187,,,,
7,up,Tones and I,Dance Monkey,11,1,203,6,2019-10-06,1,2019-11-10
8,-,Coldplay,Adventure of a Lifetime,-,1,197,,,,
9,up,Coldplay,Hymn for the Weekend,12,6,186,,,,
10,up,Rag'n'Bone Man,Skin,14,8,192,,,,
11,up,James Vincent McMorrow,Higher Love,15,8,196,,,,
12,up,The xx,Intro,16,9,191,,,,
13,up,twenty one pilots,Stressed Out,17,8,167,,,,
14,up,Biffy Clyro,Many of Horror,18,11,184,,,,
15,up,Kwabs,Walk,28,9,169,,,,
16,up,Erik Bye,Vår Beste Dag,19,7,174,,,,
17,down,First Aid Kit,Emmylou,2,1,190,,,,
18,-,Rag'n'Bone Man,Human,-,3,180,,,,
19,up,Billie Eilish,bad guy,20,2,171,5,2019-10-06,5,2019-10-06
20,up,First Aid Kit,My Silver Lining,23,9,132,,,,
21,up,Muse,Unintended (Live from Wembley Stadium),21,14,152,,,,
22,-,Band of Horses,No One's Gonna Love You,-,19,90,,,,
23,-,Grace Cummings,Heaven,-,23,1,,,,
24,-,Godblesscomputers,Leap in the Dark,-,24,1,,,,
25,-,Randi Oline,Er dette til å overleve,-,25,1,,,,
26,-,Courting,Throw (Edit),-,26,1,,,,
27,-,GAMBORG,Running In Circles,-,27,1,,,,
28,-,House of Harm,Two Kinds,-,28,1,,,,
29,-,Ext'inT,My Galaxy Dancer (You Man Remix),-,29,1,,,,
30,-,SJ Sveen,Just Like You,-,30,1,,,,
31,-,Faun,Adam Lay Ybounden,-,31,1,,,,
32,-,Christian Kjellvander,Baleen Whale,-,32,1,,,,
33,-,Last Activity,Shadows,-,33,1,,,,
34,-,Red Hot Chili Peppers,Magic Johnson (Remaster 2003),-,34,1,,,,
35,-,Christian Kjellvander,Western Hemisphere,-,35,1,,,,
36,-,Nicotine Dolls,After the End,-,36,1,,,,
37,-,Daler Nazarov,Chaki Chaki (feat. VN) [Piano Version],-,37,1,,,,
38,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,42,,,,
