Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,101,,,,
2,up,The Killers,Human,2,1,102,,,,
3,-,Al Pride,Kalif Onya,-,3,1,,,,
4,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,1,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,85,,,,
6,up,イマジン・ドラゴンズ,Radioactive,7,2,102,,,,
7,down,Muse,Uprising,5,1,102,,,,
8,up,Kings of Leon,Sex on Fire,8,4,102,,,,
9,up,First Aid Kit,Emmylou,10,1,92,,,,
10,up,Kings of Leon,Use Somebody,13,6,102,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,14,1,102,,,,
12,up,Coldplay,A Sky Full of Stars,20,1,94,,,,
13,up,Lorde,Royals,15,2,102,,,,
14,up,コールドプレイ & リアーナ,Princess of China,26,8,102,,,,
15,down,コールドプレイ,パラダイス,9,2,102,,,,
16,up,Band of Horses,The Funeral,18,2,86,,,,
17,up,Coldplay,Magic,19,3,88,,,,
18,down,Coldplay,Fix You,11,3,101,,,,
19,up,Glass Animals,Heat Waves,22,2,4,75,2021-02-28,71,2021-03-07
20,up,イマジン・ドラゴンズ,Demons,21,4,102,,,,
21,up,Kings of Leon,Closer,23,15,102,,,,
22,up,Marina and The Diamonds,I Am Not a Robot,25,5,99,,,,
23,up,Tones and I,Dance Monkey,27,1,102,6,2019-10-06,1,2019-11-10
24,down,Coldplay X BTS,My Universe,3,1,4,,,,
25,up,MGMT,Kids,28,4,91,,,,
26,up,Jokke,Her Kommer Vinteren,31,7,101,,,,
27,up,Lana Del Rey,Born to Die,32,9,101,,,,
28,up,Green Day,Working Class Hero (Clean Version),33,22,100,,,,
29,up,The Cure,Friday I'm In Love,35,24,98,,,,
30,-,Sarah McLachlan,Angel,-,3,90,,,,
31,down,The White Stripes,Seven Nation Army,29,11,51,,,,
32,-,Coldplay,People of the Pride,-,32,1,,,,
33,down,Fun.,Some Nights,12,1,95,,,,
34,up,Lykke Li,I Follow Rivers,63,23,98,,,,
35,up,Green Day,Boulevard of Broken Dreams,37,7,86,,,,
36,-,Jordana & TV Girl,Ordinary Day,-,36,1,,,,
37,up,Rag'n'Bone Man,Skin,89,8,88,,,,
38,up,Highasakite,Someone Who'll Get It,38,7,95,,,,
39,down,Klingande,Jubel (Radio Edit),17,1,87,,,,
40,-,Jordana & TV Girl,Jump the Turnstile,-,40,1,,,,
41,-,Foster the People,Pumped Up Kicks,-,16,68,,,,
42,down,Green Day,21 Guns,24,4,95,,,,
43,-,Jordana & TV Girl,Summer's Over,-,43,1,,,,
44,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,22,1,,,,
45,up,Coldplay,Adventure of a Lifetime,90,1,96,,,,
46,up,Oasis,Wonderwall,60,29,41,,,,
47,-,Cari Cari,Around the Bend,-,47,1,,,,
48,down,James Vincent McMorrow,Higher Love,39,8,96,,,,
49,-,Nightshifts & The Game,20s,-,49,1,,,,
50,-,Coldplay X We Are KING X Jacob Collier,♡,-,50,1,,,,
51,-,Color The Night,Walking Like That,-,51,1,,,,
52,-,Charlie,Happier Than Ever,-,52,1,,,,
53,-,Lyse Netter,Oppe Heile Natta,-,53,1,,,,
54,-,The 1975,Girls,-,54,1,,,,
55,-,url,poor sport,-,55,1,,,,
56,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],43,18,87,,,,
57,-,Henry And The Waiter,Sweet Melancholy,-,57,1,,,,
58,-,Bush Tetras,There Is a Hum,-,58,1,,,,
59,-,Lana Del Rey,Wildflower Wildfire,-,59,1,,,,
60,-,Kadhja Bonet,For You,-,60,1,,,,
61,-,Lana Del Rey,Arcadia,-,61,1,,,,
62,-,Moglii,Morning Dew,-,62,1,,,,
63,down,Coldplay,Hymn for the Weekend,36,6,88,,,,
64,-,Camel Power Club & Desingly,Hole Digger,-,64,1,,,,
65,down,Green Day,Good Riddance (Time of Your Life),40,23,99,,,,
66,-,Of Monsters and Men,From Finner,-,66,1,,,,
67,-,Coldplay,Humankind,-,67,1,,,,
68,-,Zimmer90,Drowning,-,68,1,,,,
69,down,Bastille,Pompeii (Kat Krazy Remix),41,31,98,,,,
70,-,Band of Horses,Crutch,-,70,1,,,,
71,-,Feng Suave,Tomb for Rockets,-,71,1,,,,
72,-,The Lumineers,BIG SHOT,-,72,1,,,,
73,-,Oscar Anton,ophelie,-,73,1,,,,
74,down,Highasakite,Keep That Letter Safe,42,33,95,,,,
75,down,The xx,Intro,16,9,96,,,,
76,-,Seinabo Sey & Waterbaby,Sweet Life,-,76,1,,,,
77,-,Hugo Hamlet & Pool,Your Moment,-,77,1,,,,
78,-,Razz,Game,-,78,1,,,,
79,-,Razz,Reverberating,-,79,1,,,,
80,-,Razz,Ocean (Without Any Waves),-,80,1,,,,
81,-,Razz,1969 - Conrad,-,81,1,,,,
82,-,Ralph Castelli,Pretend,-,82,1,,,,
83,-,Good Kid,Orbit,-,83,1,,,,
84,-,Mar Malade,Mexico,-,84,1,,,,
85,-,Razz,Like You,-,85,1,,,,
86,-,K.Flay,Can't Sleep (Vanic Remix),-,86,1,,,,
87,-,Maria Kelly,nobody but me,-,87,1,,,,
88,-,Luke Noa,Bleach,-,88,1,,,,
89,-,Rikas,Overthinking,-,89,1,,,,
90,-,sir Was,I Don't Think We Should Wait,-,90,1,,,,
91,-,Henry And The Waiter,Little Paradise,-,91,1,,,,
92,-,Smile,Call My Name (feat. Robyn),-,92,1,,,,
93,-,Pool,20 Something,-,93,1,,,,
94,-,Rockit Gaming,"Deadly, Deadly",-,94,1,,,,
95,-,KYTES,Go Out,-,95,1,,,,
96,-,Wallis Bird,Life Is Long (ESCQ Remix),-,96,1,,,,
97,-,Mnevis,The Kids In Town,-,97,1,,,,
98,-,Pool,All Because of You,-,98,1,,,,
99,-,The Killers,Runaways,-,28,41,,,,
100,down,Coldplay,Clocks,55,32,66,,,,
