Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Bad Liar,74,4,0,,,,
5,down,The Killers,Human,4,1,0,,,,
6,up,Kings of Leon,Sex on Fire,10,4,0,,,,
7,down,Muse,Uprising,5,1,0,,,,
8,up,First Aid Kit,Emmylou,11,1,0,,,,
9,up,Fun.,Some Nights,12,1,0,,,,
10,down,イマジン・ドラゴンズ,Radioactive,8,2,0,,,,
11,up,Kings of Leon,Use Somebody,13,6,0,,,,
12,up,コールドプレイ & リアーナ,Princess of China,14,8,0,,,,
13,up,Lorde,Royals,15,2,0,,,,
14,up,Klingande,Jubel (Radio Edit),44,1,0,,,,
15,up,Coldplay,Magic,17,3,0,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,0,,,,
17,up,Sarah McLachlan,Angel,19,3,0,,,,
18,down,Coldplay,Fix You,9,3,0,,,,
19,up,Kings of Leon,Closer,21,15,0,,,,
20,up,Marina and The Diamonds,I Am Not a Robot,23,5,0,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,1,0,,,,
22,down,コールドプレイ,パラダイス,7,2,0,,,,
23,up,The White Stripes,Seven Nation Army,27,23,0,,,,
24,down,Lissie,When I'm Alone,6,2,0,,,,
25,up,Lana Del Rey,Born to Die,30,9,0,,,,
26,up,Green Day,Working Class Hero (Clean Version),50,22,0,,,,
27,down,イマジン・ドラゴンズ,Demons,20,4,0,,,,
28,down,The Cure,Friday I'm In Love,24,24,0,,,,
29,down,Coldplay,Adventure of a Lifetime,25,1,0,,,,
30,up,Lewis Capaldi,Bruises,32,5,0,,,,
31,down,Coldplay,Hymn for the Weekend,26,6,0,,,,
32,up,Rag'n'Bone Man,Skin,39,8,0,,,,
33,down,James Vincent McMorrow,Higher Love,28,8,0,,,,
34,down,Jokke,Her Kommer Vinteren,29,7,0,,,,
35,down,Highasakite,Someone Who'll Get It,31,7,0,,,,
36,down,Green Day,Good Riddance (Time of Your Life),35,23,0,,,,
37,down,Lykke Li,I Follow Rivers,34,23,0,,,,
38,down,Bastille,Pompeii (Kat Krazy Remix),36,31,0,,,,
39,down,Highasakite,Keep That Letter Safe,37,33,0,,,,
40,down,The xx,Intro,38,9,0,,,,
41,down,Frank Ocean,Swim Good,40,2,0,,,,
42,up,twenty one pilots,Stressed Out,42,8,0,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,41,38,0,,,,
44,down,Biffy Clyro,Many of Horror,43,11,0,,,,
45,up,Coldplay,The Hardest Part,46,39,0,,,,
46,-,Joan Osborne,One of Us,-,46,0,,,,
47,up,Coldplay,Yellow,57,7,0,,,,
48,down,Erik Bye,Vår Beste Dag,45,7,0,,,,
49,up,Rag'n'Bone Man,Human,92,3,0,,,,
50,up,Muse,Undisclosed Desires,51,40,0,,,,
51,down,Green Day,Basket Case,48,27,0,,,,
52,up,Green Day,21 Guns,58,4,0,,,,
53,down,Coldplay,The Scientist,49,41,0,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,1,0,,,,
55,down,John Olav Nilsen & Gjengen,Hull I Himmelen,53,44,0,,,,
56,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],68,18,0,,,,
57,down,First Aid Kit,My Silver Lining,47,9,0,,,,
58,up,Muse,Unintended,80,45,0,,,,
59,up,Muse,Unintended (Live from Wembley Stadium),66,14,0,,,,
60,up,Jeff Buckley,Hallelujah,61,38,0,,,,
61,up,Coldplay,Paradise (Live in Buenos Aires),84,57,0,,,,
62,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),56,43,0,,,,
63,down,Gorillaz,Feel Good Inc.,55,42,0,,,,
64,up,LINKIN PARK,New Divide (One More Light Live),88,55,0,,,,
65,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",85,60,0,,,,
66,up,My Chemical Romance,Welcome to the Black Parade,87,54,0,,,,
67,down,Highasakite,Golden Ticket,62,9,0,,,,
68,up,Muse,Madness,99,58,0,,,,
69,up,Muse,Starlight,93,62,0,,,,
70,up,Red Hot Chili Peppers,Californication,89,50,0,,,,
71,down,Nick Cave & The Bad Seeds,Bright Horses,16,16,0,,,,
72,down,Coldplay,Speed of Sound,67,52,0,,,,
73,up,Band of Horses,No One's Gonna Love You,94,19,0,,,,
74,up,イマジン・ドラゴンズ,It's Time,95,65,0,,,,
75,up,Foo Fighters,Wheels,77,41,0,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,76,0,,,,
77,-,Maggie Rogers,Alaska,-,77,0,,,,
78,-,Tones and I,Never Seen the Rain,-,78,0,,,,
79,-,LANY,ILYSB,-,79,0,,,,
80,-,Nine Inch Nails,Closer,-,80,0,,,,
81,-,Elbow,White Noise White Heat,-,81,0,,,,
82,-,Lola Marsh,Echoes,-,82,0,,,,
83,-,Nine Inch Nails,The Becoming,-,83,0,,,,
84,-,Tones and I,Dance Monkey (Stripped Back),-,84,0,,,,
85,-,BENEE,Find an Island,-,85,0,,,,
86,-,Nilüfer Yanya,H34t Rises,-,86,0,,,,
87,up,Metro Station,Shake It,96,66,0,,,,
88,down,Kaizers Orchestra,Ompa Til Du Dør,72,36,0,,,,
89,-,Foster the People,Pumped Up Kicks,-,16,0,,,,
90,up,Muse,Supermassive Black Hole,97,67,0,,,,
91,-,Foo Fighters,The Pretender,-,66,0,,,,
92,down,The Killers,Runaways,52,28,0,,,,
93,up,Red Hot Chili Peppers,Snow (Hey Oh),100,70,0,,,,
94,-,Lana Del Rey,Ride,-,74,0,,,,
95,-,Lissie,In Sleep,-,72,0,,,,
96,-,The Cranberries,Zombie,-,75,0,,,,
97,-,Lana Del Rey,Summertime Sadness,-,75,0,,,,
98,-,Snow Patrol,Run,-,5,0,,,,
99,-,Foo Fighters,Best of You,-,79,0,,,,
100,-,London Grammar,Strong,-,91,0,,,,
