Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,162,,,,
2,up,First Aid Kit,Emmylou,2,1,172,,,,
3,up,Fun.,Some Nights,3,1,178,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,169,,,,
5,up,Band of Horses,The Funeral,19,2,164,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,176,,,,
7,down,Sarah McLachlan,Angel,6,3,168,,,,
8,down,Marina and The Diamonds,I Am Not a Robot,7,5,182,,,,
9,down,MGMT,Kids,8,4,171,,,,
10,down,Tones and I,Dance Monkey,9,1,184,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Adventure of a Lifetime,10,1,179,,,,
12,down,Coldplay,Hymn for the Weekend,11,6,166,,,,
13,down,Green Day,Boulevard of Broken Dreams,12,7,162,,,,
14,down,Rag'n'Bone Man,Skin,13,8,172,,,,
15,down,James Vincent McMorrow,Higher Love,14,8,178,,,,
16,up,The xx,Intro,23,9,175,,,,
17,down,Biffy Clyro,Many of Horror,15,11,164,,,,
18,down,Kwabs,Walk,16,9,150,,,,
19,down,Erik Bye,Vår Beste Dag,17,7,155,,,,
20,down,Rag'n'Bone Man,Human,18,3,163,,,,
21,-,The Smile,Bending Hectic,-,21,1,,,,
22,down,First Aid Kit,My Silver Lining,20,9,115,,,,
23,down,Billie Eilish,bad guy,21,2,152,5,2019-10-06,5,2019-10-06
24,-,Beck & Phoenix,Odyssey,-,24,1,,,,
25,down,コールドプレイ,パラダイス,22,2,189,,,,
26,-,Oslo Ess,Dråpe i havet,-,26,3,,,,
27,-,Green-House,Peace Piece,-,1,5,,,,
28,-,Bo Milli,Making Friends,-,28,1,,,,
29,-,DREAMERS,Misfits T-Shirt,-,29,1,,,,
30,-,EARRAPE INDUSTRIES,Hood Irony (Sped Up + Reverb),-,30,1,,,,
31,up,Green Day,21 Guns,32,4,178,,,,
32,-,SKYND,Edmund Kemper,-,32,1,,,,
33,-,Hajk,Girl,-,33,1,,,,
34,-,Django Django,Slipstream,-,34,1,,,,
35,-,Muse,Uprising,-,35,2,,,,
36,-,Saint Stacy,Purple Vibe,-,27,1,,,,
37,-,Khruangbin,White Gloves,-,37,1,,,,
38,-,Mansionair,Hold Me Down (LCAW Remix),-,38,1,,,,
39,-,Coldplay,Clocks,-,32,132,,,,
40,-,Valley Of Wolves,Rise,-,40,1,,,,
41,-,Film School,Tape Rewind,-,41,1,,,,
42,down,twenty one pilots,Stressed Out,33,8,150,,,,
43,-,The Rions,Minivan,-,43,1,,,,
44,-,HaHa,Only Gets Better,-,44,1,,,,
45,-,Logan,Stop & Stare,-,45,1,,,,
46,-,Heatwaves,Aladdin Snake Oil,-,46,1,,,,
47,-,The Jungle Giants,Rakata (feat. RENEE),-,47,1,,,,
48,-,The Criticals,Clever Girl,-,48,1,,,,
49,-,Tash Sultana,New York,-,49,1,,,,
50,-,Bethany Cosentino,It’s Fine,-,50,1,,,,
51,-,M. Ward,too young to die (feat. First Aid Kit),-,51,1,,,,
52,-,Albert Hammond Jr,Alright Tomorrow (feat. Rainsford),-,52,1,,,,
53,-,Bluhm,Honey I'm Afraid,-,53,1,,,,
54,-,Spoon,Everything Hits at Once,-,54,1,,,,
55,-,Spoon,I Summon You,-,55,1,,,,
56,-,Third Eye Blind,The Dying Blood,-,56,1,,,,
57,-,Arcade Fire,Haiti,-,57,1,,,,
58,down,Muse,Unintended (Live from Wembley Stadium),50,14,132,,,,
