Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Human,5,1,83,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,82,,,,
3,up,イマジン・ドラゴンズ,Radioactive,4,2,83,,,,
4,down,Muse,Uprising,2,1,83,,,,
5,-,Billie Eilish,Lost Cause,-,5,1,,,,
6,up,Kings of Leon,Sex on Fire,6,4,83,,,,
7,up,コールドプレイ,パラダイス,14,2,83,,,,
8,up,First Aid Kit,Emmylou,29,1,74,,,,
9,up,Coldplay,A Sky Full of Stars,18,1,77,,,,
10,down,Fun.,Some Nights,8,1,76,,,,
11,down,Kings of Leon,Use Somebody,10,6,83,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,1,83,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,8,83,,,,
14,down,Coldplay,Fix You,9,3,83,,,,
15,up,Lorde,Royals,15,2,83,,,,
16,up,Klingande,Jubel (Radio Edit),16,1,70,,,,
17,up,イマジン・ドラゴンズ,Demons,19,4,83,,,,
18,up,Kings of Leon,Closer,20,15,83,,,,
19,-,Coldplay,Higher Power,-,3,4,46,2021-05-16,46,2021-05-16
20,up,Green Day,21 Guns,21,4,77,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,23,5,80,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,69,,,,
23,down,Tones and I,Dance Monkey,12,1,83,6,2019-10-06,1,2019-11-10
24,up,MGMT,Kids,43,4,74,,,,
25,up,The White Stripes,Seven Nation Army,25,11,32,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,67,,,,
27,down,Jokke,Her Kommer Vinteren,26,7,82,,,,
28,down,Lana Del Rey,Born to Die,27,9,82,,,,
29,down,Green Day,Working Class Hero (Clean Version),28,22,81,,,,
30,up,The Cure,Friday I'm In Love,51,24,79,,,,
31,down,Coldplay,Adventure of a Lifetime,30,1,77,,,,
32,up,Billie Eilish,bad guy,57,2,72,5,2019-10-06,5,2019-10-06
33,-,Geir Sindre,Cante De Boda (Instrumental Version),-,33,1,,,,
34,-,Coldplay,Viva La Vida,-,5,7,,,,
35,down,Coldplay,Magic,17,3,72,,,,
36,-,Band of Horses,The Funeral,-,2,68,,,,
37,-,Sarah McLachlan,Angel,-,3,75,,,,
38,-,Jimmy Smash,August (Shura Remix) [feat. Shura],-,38,1,,,,
39,down,Lykke Li,I Follow Rivers,36,23,79,,,,
40,down,Green Day,Boulevard of Broken Dreams,32,7,68,,,,
41,down,Rag'n'Bone Man,Skin,33,8,71,,,,
42,down,Highasakite,Someone Who'll Get It,34,7,76,,,,
43,-,Matt Maeson,Nelsonwood Lane,-,43,1,,,,
44,up,Billie Eilish,when the party's over,65,12,13,99,2019-12-29,27,2020-02-02
45,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,45,1,,,,
46,down,Imagine Dragons,Follow You,3,2,9,,,,
47,-,No Life Orchestra,Dry River,-,47,1,,,,
48,-,Imagine Dragons,Believer,-,6,11,,,,
49,-,Yola,Diamond Studded Shoes,-,49,1,,,,
50,-,Son Lux,Easy,-,50,1,,,,
51,-,Mumford & Sons,Babel,-,51,1,,,,
52,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,52,1,,,,
53,-,Ursine Vulpine & Annaca,Without You (Extended),-,53,2,,,,
54,-,ピノキオピー,すきなことだけでいいです,-,54,1,,,,
55,-,Mumford & Sons,I Gave You All,-,55,1,,,,
56,-,Sweet Baboo,Y'r Lungs,-,56,1,,,,
57,-,Anyone's Ghost,Sinking Tracks,-,57,1,,,,
58,up,Foster the People,Pumped Up Kicks,73,16,55,,,,
59,-,Jakob Dylan,Here Comes Now,-,59,1,,,,
60,-,Night Beats,Stuck in the Morning,-,60,1,,,,
61,-,Richard Hawley,Precious Sight,-,61,1,,,,
62,-,Mumford & Sons,Broken Crown,-,62,1,,,,
63,-,Brett,Golden,-,63,1,,,,
64,down,Oasis,Wonderwall,31,29,22,,,,
65,down,James Vincent McMorrow,Higher Love,35,8,78,,,,
66,-,"Pawbeats, VNM & Zuza Jabłońska",Azyl,-,66,1,,,,
67,-,Marianne Engebretsen,Strange to You,-,67,1,,,,
68,-,Dennis Lloyd,The Way,-,68,1,,,,
69,-,Kristian Leo,Downhill Blues,-,69,1,,,,
70,-,Seinabo Sey & Hannes,Rom-Com,-,70,1,,,,
71,-,Dominic Fike,Come Here,-,71,1,,,,
72,-,The 1975,Tonight (I Wish I Was Your Boy),-,72,1,,,,
73,-,joan,don't say you love me,-,73,1,,,,
74,-,Chiiild,Eventually,-,74,1,,,,
75,-,Basement 5,Paranoia Claustrophobia,-,75,1,,,,
76,-,JEJUNE,"""modern art""",-,76,1,,,,
77,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,77,1,,,,
78,-,Matilda Cole,Bruised Knuckles,-,78,1,,,,
79,-,Dexter,Blue Skies,-,79,1,,,,
80,-,Judah Just Kidding,One of a Kind,-,80,1,,,,
81,-,Chet Faker,Feel Good,-,81,1,,,,
82,-,Waterparks,TRACK 17,-,82,1,,,,
83,-,Waterparks,TRACK 16,-,83,1,,,,
84,-,Waterparks,TRACK 15,-,84,1,,,,
85,-,Waterparks,TRACK 14,-,85,1,,,,
86,-,Waterparks,TRACK 12,-,86,1,,,,
87,-,Waterparks,TRACK 11,-,87,1,,,,
88,-,Waterparks,TRACK 9,-,88,1,,,,
89,-,Waterparks,TRACK 8,-,89,1,,,,
90,-,Waterparks,TRACK 2,-,90,1,,,,
91,-,Japanese Breakfast,Paprika,-,91,1,,,,
92,-,Niall Mutter,You,-,92,1,,,,
93,-,The Datsuns,Suspicion,-,93,1,,,,
94,-,Ghost Tense,Come Home,-,94,1,,,,
95,-,Trading Yesterday,Love Song Requiem,-,95,1,,,,
96,-,Dirty Heads,Sound of Change,-,96,1,,,,
97,-,Pardon Us,OHM,-,97,1,,,,
98,down,Green Day,Good Riddance (Time of Your Life),37,23,80,,,,
99,down,Bastille,Pompeii (Kat Krazy Remix),38,31,79,,,,
100,-,Coldplay,Hymn for the Weekend,-,6,71,,,,
