Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Bad Child,2,1,15,,,,
2,down,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
3,up,Lissie,When I'm Alone,4,2,33,,,,
4,up,Muse,Uprising,6,1,33,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,32,,,,
6,up,コールドプレイ,パラダイス,14,2,33,,,,
7,up,イマジン・ドラゴンズ,Radioactive,7,2,33,,,,
8,up,Coldplay,Fix You,21,3,33,,,,
9,up,Billie Eilish,bad guy,24,2,32,5,2019-10-06,5,2019-10-06
10,down,The Killers,Human,9,1,33,,,,
11,down,Kings of Leon,Sex on Fire,8,4,33,,,,
12,up,First Aid Kit,Emmylou,30,1,29,,,,
13,down,Kings of Leon,Use Somebody,10,6,33,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,1,33,,,,
15,down,コールドプレイ & リアーナ,Princess of China,12,8,33,,,,
16,down,Lorde,Royals,13,2,33,,,,
17,down,Klingande,Jubel (Radio Edit),15,1,24,,,,
18,down,Coldplay,Magic,16,3,31,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,31,,,,
20,up,Coldplay,Adventure of a Lifetime,37,1,31,,,,
21,down,イマジン・ドラゴンズ,Demons,18,4,33,,,,
22,down,Kings of Leon,Closer,19,15,33,,,,
23,down,Green Day,21 Guns,20,4,28,,,,
24,down,Marina and The Diamonds,I Am Not a Robot,22,5,31,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,18,23,,,,
26,up,MGMT,Kids,26,4,30,,,,
27,down,The White Stripes,Seven Nation Army,23,23,32,,,,
28,down,Jokke,Her Kommer Vinteren,27,7,32,,,,
29,down,Lana Del Rey,Born to Die,28,9,32,,,,
30,down,Green Day,Working Class Hero (Clean Version),29,22,31,,,,
31,up,Green Day,Good Riddance (Time of Your Life),65,23,31,,,,
32,up,Lykke Li,I Follow Rivers,71,23,31,,,,
33,down,Green Day,Boulevard of Broken Dreams,32,7,26,,,,
34,up,Rag'n'Bone Man,Skin,35,8,26,,,,
35,-,Lewis Capaldi,Before You Go,-,7,21,45,2019-11-24,10,2020-08-30
36,down,The Cure,Friday I'm In Love,31,24,31,,,,
37,up,Sarah McLachlan,Angel,39,3,31,,,,
38,up,Highasakite,Someone Who'll Get It,40,7,28,,,,
39,up,James Vincent McMorrow,Higher Love,54,8,31,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),70,31,31,,,,
41,-,The Fratellis,Baby Don't You Lie to Me!,-,41,1,,,,
42,-,Harrys Gym,Mountains,-,42,1,,,,
43,down,Lewis Capaldi,Bruises,41,5,12,,,,
44,-,Dennis Lloyd,Alien,-,44,1,,,,
45,-,The Fratellis,Boy Scout to the End,-,45,1,,,,
46,-,Larkin Poe,Danger Angel,-,46,1,,,,
47,-,Rag'n'Bone Man,Human,-,3,26,,,,
48,-,The Fratellis,Too Much Wine,-,48,1,,,,
49,-,Fontaines D.C.,I Don't Belong,-,49,1,,,,
50,down,Billie Eilish,everything i wanted,34,2,31,53,2019-11-17,3,2019-11-24
51,-,KAWALA,Ticket To Ride,-,51,1,,,,
52,-,Kite,Teenage Bliss,-,52,1,,,,
53,-,NewDad,Cry,-,53,1,,,,
54,-,Muzz,Everything Like It Used To Be,-,54,1,,,,
55,-,Roosevelt,Sign,-,55,1,,,,
56,-,The Fratellis,Getting Surreal,-,56,1,,,,
57,-,Tones And I,Ur So F**kInG cOoL,-,25,3,,,,
58,-,Black 47,The Day They Set Jim Larkin Free,-,58,1,,,,
59,-,Easy Life,peanut butter,-,59,1,,,,
60,-,Bully,Where to Start,-,60,1,,,,
61,-,Dua Saleh,Windhymn,-,61,1,,,,
62,-,The Flaming Lips,She Don't Use Jelly,-,62,1,,,,
63,-,Coldplay,Hymn for the Weekend,-,6,28,,,,
64,-,Dua Saleh,Cat Scratch,-,64,1,,,,
65,-,Black 47,For What It's Worth,-,65,1,,,,
66,-,Sleep Kicks,Recovery,-,66,1,,,,
67,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,67,1,,,,
68,-,Liza Anne,I Wanna Be There,-,68,1,,,,
69,-,Black 47,Kilroy Was Here,-,69,1,,,,
70,-,Jughead's Revenge,Red,-,70,1,,,,
71,-,DEADLIFE,Deviant,-,71,1,,,,
72,-,GUM,Airwalkin',-,72,1,,,,
73,-,Lime Spiders,Volatile,-,73,1,,,,
74,-,Tim Crabtree,Renamed,-,74,1,,,,
75,-,Dehd,Flood,-,75,1,,,,
76,-,Mindjive,Supercharged,-,76,1,,,,
77,-,Black 47,"History of Ireland, Part 1",-,77,1,,,,
78,-,Nelson Can,On Christmas Night,-,78,1,,,,
79,-,Black 47,Far Side of the Wall,-,79,1,,,,
80,-,Big Thief,Objects,-,80,1,,,,
81,-,Scud FM,Christmas Crime,-,81,1,,,,
82,-,The Green Pajamas,If I Lived in a Picture,-,82,1,,,,
83,down,Highasakite,Keep That Letter Safe,72,33,29,,,,
84,-,Falling In Reverse,Sexy Drug,-,84,1,,,,
85,-,Fionn Regan,Woodberry Cemetery,-,85,1,,,,
86,down,The xx,Intro,78,9,30,,,,
87,up,Frank Ocean,Swim Good,97,2,30,,,,
88,up,Kaizers Orchestra,Ompa Til Du Dør,99,36,28,,,,
89,-,Future User,Medikation Nation (Photek Remix),-,89,1,,,,
90,-,Fionn Regan,List of Distractions,-,90,1,,,,
91,-,Fionn Regan,For a Nightingale,-,91,1,,,,
92,-,Chairlift,I Belong In Your Arms (Photek Remix),-,92,1,,,,
93,-,Fionn Regan,The Lake District,-,93,1,,,,
94,-,Fionn Regan,100 Acres of Sycamore,-,94,1,,,,
95,-,Bodyjar,Ordinary Lives,-,95,1,,,,
96,-,Consumed,Ready to Strike,-,96,1,,,,
97,down,Foster the People,Pumped Up Kicks,45,16,22,,,,
98,up,Red Hot Chili Peppers,Under the Bridge,98,38,30,,,,
99,up,Biffy Clyro,Many of Horror,100,11,27,,,,
100,-,Coldplay,The Hardest Part,-,39,27,,,,
