Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,154,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,131,,,,
3,up,Muse,Uprising,12,1,155,,,,
4,down,Rosa Linn,SNAP,1,1,11,,,,
5,up,コールドプレイ,パラダイス,6,2,156,,,,
6,down,イマジン・ドラゴンズ,Radioactive,4,2,155,,,,
7,up,Coldplay,Fix You,8,3,154,,,,
8,down,The Killers,Human,5,1,155,,,,
9,down,First Aid Kit,Emmylou,7,1,142,,,,
10,down,Fun.,Some Nights,9,1,146,,,,
11,up,Kings of Leon,Use Somebody,19,6,155,,,,
12,down,Kings of Leon,Sex on Fire,11,4,155,,,,
13,up,コールドプレイ & リアーナ,Princess of China,23,8,155,,,,
14,down,Lorde,Royals,13,2,155,,,,
15,down,Klingande,Jubel (Radio Edit),14,1,137,,,,
16,down,Band of Horses,The Funeral,15,2,135,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,145,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,10,1,155,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,14,45,,,,
20,up,Sarah McLachlan,Angel,20,3,142,,,,
21,up,Kings of Leon,Closer,22,15,155,,,,
22,up,Green Day,21 Guns,24,4,147,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,25,5,151,,,,
24,-,Coldplay,Magic,-,3,139,,,,
25,up,Tones and I,Dance Monkey,26,1,156,6,2019-10-06,1,2019-11-10
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,18,132,,,,
27,up,MGMT,Kids,28,4,143,,,,
28,up,Jokke,Her Kommer Vinteren,29,7,153,,,,
29,down,イマジン・ドラゴンズ,Demons,18,4,155,,,,
30,up,Lana Del Rey,Born to Die,30,9,153,,,,
31,down,Milky Chance,Stolen Dance,21,14,37,,,,
32,down,Green Day,Working Class Hero (Clean Version),31,22,152,,,,
33,down,Coldplay,Adventure of a Lifetime,32,1,147,,,,
34,down,Lykke Li,I Follow Rivers,33,23,149,,,,
35,up,The White Stripes,Seven Nation Army,36,11,103,,,,
36,down,Coldplay,Hymn for the Weekend,34,6,136,,,,
37,up,Green Day,Boulevard of Broken Dreams,37,7,130,,,,
38,up,Rag'n'Bone Man,Skin,38,8,139,,,,
39,-,James Vincent McMorrow,Higher Love,-,8,145,,,,
40,down,Green Day,Good Riddance (Time of Your Life),39,23,151,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),40,31,149,,,,
42,down,Highasakite,Keep That Letter Safe,41,33,145,,,,
43,up,The Cure,Friday I'm In Love,53,24,150,,,,
44,-,Dylan Cartlidge,Yellow Brick Road,-,44,1,,,,
45,-,Timcast,Genocide (Losing My Mind),-,45,1,,,,
46,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,46,1,,,,
47,down,The xx,Intro,43,9,144,,,,
48,down,Oasis,Wonderwall,44,29,93,,,,
49,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",46,34,23,,,,
50,down,Frank Ocean,Swim Good,45,2,146,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,48,38,143,,,,
52,down,twenty one pilots,Stressed Out,47,8,119,,,,
53,down,Biffy Clyro,Many of Horror,49,11,132,,,,
54,down,Erik Bye,Vår Beste Dag,50,7,122,,,,
55,down,Green Day,Basket Case,51,27,134,,,,
56,down,Coldplay,Clocks,55,32,117,,,,
57,up,Jeff Buckley,Hallelujah,58,38,130,,,,
58,down,Coldplay,Yellow,52,7,139,,,,
59,-,The Drums,Let's Go Surfing,-,59,1,,,,
60,-,Corvyx,I'm With You,-,60,1,,,,
61,-,Skott,Overcome (Safari Riot Remix),-,61,1,,,,
62,-,Frankie Cosmos,Empty Head,-,62,1,,,,
63,down,Highasakite,Someone Who'll Get It,62,7,145,,,,
64,up,Coldplay,The Hardest Part,64,39,135,,,,
65,-,Fabvl,Cross My Heart Reimagined,-,65,1,,,,
66,-,Corvyx,Kiss from a Rose,-,65,2,,,,
67,-,Blue October,Shut up I Want You to Love Me Back,-,67,1,,,,
68,-,Andi Shkoza,Luan Me Mua,-,68,1,,,,
69,-,Skott,Evergreen,-,69,1,,,,
70,-,Son Lux,Plan the Escape,-,70,1,,,,
71,-,Skott,Overcome,-,71,1,,,,
72,-,Kropp,Fredag,-,72,1,,,,
73,-,Wookiefoot,Happy to Be Here,-,73,1,,,,
74,-,Selfish Sons,Sleep (Acoustic),-,74,1,,,,
75,-,Kropp,Suksess,-,75,1,,,,
76,-,Little Nemo,New Flood,-,76,1,,,,
77,-,FLAVIA,Does She Like it Rough?,-,77,1,,,,
78,-,Holly Humberstone,Friendly Fire,-,78,1,,,,
79,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,43,124,,,,
80,-,Kropp,Blå,-,80,1,,,,
81,-,Tom Odell,Just Another Thing We Don't Talk About,-,81,1,,,,
82,-,Little Nemo,Cadavres Exquis,-,82,1,,,,
83,-,First Aid Kit,Nobody Knows,-,83,1,,,,
84,-,First Aid Kit,Ready to Run,-,84,1,,,,
85,-,Old Sea Brigade,Day by Day (Acoustic),-,85,1,,,,
86,-,Old Sea Brigade,Ode to a Friend,-,86,1,,,,
87,-,Old Sea Brigade,Cigarette,-,87,1,,,,
88,-,Old Sea Brigade,Want It Again,-,88,1,,,,
89,-,Old Sea Brigade,Hope,-,89,1,,,,
90,-,Old Sea Brigade,Seen a Ghost,-,90,1,,,,
91,-,Old Sea Brigade,Tidal Wave,-,91,1,,,,
92,-,Corvyx,Uninvited,-,92,1,,,,
93,-,Hans Philip,Lyys,-,93,1,,,,
94,-,Foo Fighters,Wheels,-,41,100,,,,
95,down,Muse,Undisclosed Desires,65,40,133,,,,
96,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",35,22,40,,,,
97,down,Rag'n'Bone Man,Human,57,3,138,,,,
98,down,Kwabs,Walk,54,9,117,,,,
99,down,Coldplay,The Scientist,80,41,125,,,,
100,down,John Olav Nilsen & Gjengen,Hull I Himmelen,56,44,125,,,,
