Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Bad Child,5,1,14,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),68,3,5,94,2020-03-15,35,2020-04-26
4,down,Lissie,When I'm Alone,2,2,32,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,31,,,,
6,down,Muse,Uprising,4,1,32,,,,
7,down,イマジン・ドラゴンズ,Radioactive,6,2,32,,,,
8,up,Kings of Leon,Sex on Fire,8,4,32,,,,
9,up,The Killers,Human,9,1,32,,,,
10,up,Kings of Leon,Use Somebody,11,6,32,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,1,32,,,,
12,up,コールドプレイ & リアーナ,Princess of China,14,8,32,,,,
13,up,Lorde,Royals,15,2,32,,,,
14,up,コールドプレイ,パラダイス,17,2,32,,,,
15,up,Klingande,Jubel (Radio Edit),30,1,23,,,,
16,up,Coldplay,Magic,16,3,30,,,,
17,up,Coldplay,A Sky Full of Stars,38,1,30,,,,
18,up,イマジン・ドラゴンズ,Demons,19,4,32,,,,
19,up,Kings of Leon,Closer,20,15,32,,,,
20,up,Green Day,21 Guns,21,4,27,,,,
21,down,Coldplay,Fix You,7,3,32,,,,
22,up,Marina and The Diamonds,I Am Not a Robot,22,5,30,,,,
23,up,The White Stripes,Seven Nation Army,24,23,31,,,,
24,up,Billie Eilish,bad guy,64,2,31,5,2019-10-06,5,2019-10-06
25,-,Billie Eilish,when the party's over,-,12,9,99,2019-12-29,27,2020-02-02
26,down,MGMT,Kids,23,4,29,,,,
27,down,Jokke,Her Kommer Vinteren,26,7,31,,,,
28,up,Lana Del Rey,Born to Die,29,9,31,,,,
29,up,Green Day,Working Class Hero (Clean Version),31,22,30,,,,
30,up,First Aid Kit,Emmylou,42,1,28,,,,
31,up,The Cure,Friday I'm In Love,97,24,30,,,,
32,up,Green Day,Boulevard of Broken Dreams,33,7,25,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,18,22,,,,
34,down,Billie Eilish,everything i wanted,12,2,30,53,2019-11-17,3,2019-11-24
35,down,Rag'n'Bone Man,Skin,34,8,25,,,,
36,-,Rolling Blackouts Coastal Fever,Beautiful Steven,-,36,1,,,,
37,up,Coldplay,Adventure of a Lifetime,39,1,30,,,,
38,down,Fun.,Some Nights,10,1,31,,,,
39,down,Sarah McLachlan,Angel,18,3,30,,,,
40,-,Highasakite,Someone Who'll Get It,-,7,27,,,,
41,up,Lewis Capaldi,Bruises,63,5,11,,,,
42,-,Imagine Dragons,Believer,-,6,8,,,,
43,down,Sondre Lerche,Are We Alone Now,27,27,2,,,,
44,-,Westerman,Dream Appropriate,-,44,1,,,,
45,-,Foster the People,Pumped Up Kicks,-,16,21,,,,
46,-,Hatchie & The Pains of Being Pure At Heart,Sometimes Always,-,46,1,,,,
47,up,Half Moon Run,All at Once,72,47,2,,,,
48,-,Rolling Blackouts Coastal Fever,She's There,-,48,1,,,,
49,-,Radioheart,Svag,-,49,2,,,,
50,-,The Jayhawks,Dogtown Days,-,50,1,,,,
51,-,girl in red,Midnight Love,-,51,1,,,,
52,-,TV on the Radio,Young Liars,-,52,1,,,,
53,-,Rolling Blackouts Coastal Fever,Cars in Space,-,53,1,,,,
54,down,James Vincent McMorrow,Higher Love,50,8,30,,,,
55,-,Lydia Lunch & Cypress Grove,Midnight Rider,-,55,1,,,,
56,-,Rolling Blackouts Coastal Fever,Not Tonight,-,56,1,,,,
57,-,Flyers,I Know What I Want,-,57,1,,,,
58,-,Paranormales,Vértigo,-,58,1,,,,
59,-,Billy Nomates,Fnp,-,59,1,,,,
60,-,Foreign Air,Don't Use My Name,-,60,1,,,,
61,-,Bloxx,Thinking About Yourself,-,61,1,,,,
62,-,Bobiq Poetic,Born for Greatness,-,62,1,,,,
63,-,Nicholas Stevenson,Here I Land,-,63,1,,,,
64,-,Hockey Dad,Good Eye,-,64,1,,,,
65,down,Green Day,Good Riddance (Time of Your Life),40,23,30,,,,
66,-,Neon Trees,New Best Friend,-,66,1,,,,
67,-,SHEAFS,Care Less,-,67,1,,,,
68,-,Panuma & Lennart Rau,925,-,68,1,,,,
69,-,Dream Wife,So When You Gonna…,-,69,1,,,,
70,down,Bastille,Pompeii (Kat Krazy Remix),41,31,30,,,,
71,down,Lykke Li,I Follow Rivers,37,23,30,,,,
72,down,Highasakite,Keep That Letter Safe,44,33,28,,,,
73,-,Westerman,Blue Comanche,-,73,1,,,,
74,-,SHEAFS,Total Vanity!,-,74,1,,,,
75,-,Moses,Waiter,-,75,1,,,,
76,-,Animali,The Pack,-,76,1,,,,
77,-,Destroyer,It Just Doesn't Happen,-,77,1,,,,
78,down,The xx,Intro,48,9,29,,,,
79,-,Columbia,Nothing Left for Me,-,79,1,,,,
80,-,SHEAFS,Thinking Out Loud,-,80,1,,,,
81,-,Duktor Sett,Adura (feat. Oxlade),-,81,1,,,,
82,-,The Fjords,Anaesthesia (Live),-,82,1,,,,
83,-,Animali,Goodbye Sunday Aerobics,-,83,1,,,,
84,-,Nev Cottee,Morning Sun (Instrumental),-,84,1,,,,
85,-,Mel Parsons,Bones,-,85,1,,,,
86,-,Vistas,Summer,-,86,1,,,,
87,-,Surf Rock Is Dead,Away Message,-,87,1,,,,
88,-,The Hi-Fires,C'est Pour Qu'un Jour,-,88,1,,,,
89,-,"dream, ivory","Dream, Ivory",-,89,1,,,,
90,-,By Devices,Glad You Called,-,90,1,,,,
91,-,Arcade Hearts,Get Close,-,91,1,,,,
92,-,Coral Moon,Coast to Coast,-,92,1,,,,
93,-,Hero Fisher,Binder (feat. Carol Batton),-,93,1,,,,
94,-,Isador,Falling,-,94,1,,,,
95,-,Dromedar,Persian Blue,-,95,1,,,,
96,-,Swingin' Utters,Time Tells Time,-,96,1,,,,
97,down,Frank Ocean,Swim Good,45,2,29,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,57,38,29,,,,
99,down,Kaizers Orchestra,Ompa Til Du Dør,52,36,27,,,,
100,down,Biffy Clyro,Many of Horror,75,11,26,,,,
