Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lissie,When I'm Alone,2,2,35,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,34,,,,
4,up,Muse,Uprising,4,1,35,,,,
5,up,The Killers,Human,7,1,35,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),77,1,27,,,,
7,up,イマジン・ドラゴンズ,Radioactive,8,2,35,,,,
8,up,Kings of Leon,Sex on Fire,9,4,35,,,,
9,down,コールドプレイ,パラダイス,6,2,35,,,,
10,up,First Aid Kit,Emmylou,10,1,31,,,,
11,up,Fun.,Some Nights,28,1,33,,,,
12,up,Kings of Leon,Use Somebody,12,6,35,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,1,35,,,,
14,-,Phosphorescent,Song for Zula,-,14,1,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,8,35,,,,
16,down,Lorde,Royals,15,2,35,,,,
17,down,Klingande,Jubel (Radio Edit),16,1,26,,,,
18,down,Coldplay,Magic,17,3,33,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,33,,,,
20,up,イマジン・ドラゴンズ,Demons,20,4,35,,,,
21,up,Kings of Leon,Closer,21,15,35,,,,
22,up,Marina and The Diamonds,I Am Not a Robot,23,5,33,,,,
23,up,Billie Eilish,everything i wanted,25,2,33,53,2019-11-17,3,2019-11-24
24,up,Lana Del Rey,Born to Die,30,9,34,,,,
25,-,Lewis Capaldi,Before You Go,-,7,22,45,2019-11-24,10,2020-08-30
26,up,Green Day,Working Class Hero (Clean Version),31,22,33,,,,
27,up,Lykke Li,I Follow Rivers,49,23,33,,,,
28,-,Bård Ove Bergrabb,Aspmyra (feat. Rønvik Vel) [Karantenesession hjemmestudioversjon],-,28,1,,,,
29,down,Coldplay,Fix You,11,3,35,,,,
30,up,Coldplay,Adventure of a Lifetime,33,1,33,,,,
31,down,The White Stripes,Seven Nation Army,27,23,34,,,,
32,up,Green Day,Boulevard of Broken Dreams,35,7,28,,,,
33,up,Highasakite,Someone Who'll Get It,37,7,30,,,,
34,down,Jokke,Her Kommer Vinteren,29,7,34,,,,
35,up,James Vincent McMorrow,Higher Love,38,8,33,,,,
36,up,Green Day,Good Riddance (Time of Your Life),39,23,33,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),41,31,33,,,,
38,up,Highasakite,Keep That Letter Safe,45,33,31,,,,
39,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,25,,,,
40,up,The xx,Intro,46,9,32,,,,
41,up,Frank Ocean,Swim Good,47,2,32,,,,
42,-,Gorillaz,Feel Good Inc.,-,42,20,,,,
43,up,Kaizers Orchestra,Ompa Til Du Dør,48,36,30,,,,
44,down,The Cure,Friday I'm In Love,32,24,33,,,,
45,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),50,43,27,,,,
46,-,Christine and the Queens,Eyes of a Child,-,46,1,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,52,38,32,,,,
48,up,twenty one pilots,Stressed Out,94,8,24,,,,
49,-,Orla Gartland,Did It To Myself,-,49,1,,,,
50,down,Green Day,21 Guns,22,4,30,,,,
51,up,Coldplay,Yellow,99,7,30,,,,
52,up,Band of Horses,The Funeral,65,2,27,,,,
53,up,Rag'n'Bone Man,Human,96,3,28,,,,
54,down,Sarah McLachlan,Angel,19,3,33,,,,
55,-,Coldplay,Clocks,-,32,1,,,,
56,up,Foo Fighters,Wheels,56,41,23,,,,
57,down,MGMT,Kids,26,4,32,,,,
58,-,May & Robot Koch,Bad Kingdom,-,58,1,,,,
59,up,Lewis Capaldi,Someone You Loved,69,2,26,4,2019-10-06,4,2019-10-06
60,-,Zac Clark,I Know That You're the One,-,60,1,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,19,1,,,,
62,down,Coldplay,The Hardest Part,55,39,29,,,,
63,down,Coldplay,Hymn for the Weekend,34,6,30,,,,
64,up,Green Day,Basket Case,91,27,27,,,,
65,down,Rag'n'Bone Man,Skin,36,8,28,,,,
66,-,Morrissey,America Is Not the World,-,66,1,,,,
67,down,Lewis Capaldi,Bruises,44,5,14,,,,
68,-,Hanne Hukkelberg,Embroidery (feat. Emilie Nicolas),-,68,1,,,,
69,-,Petter Carlsen,Contradictions,-,69,1,,,,
70,-,Yauri Music,Hours,-,70,1,,,,
71,down,HAIM,Summer Girl,67,67,2,,,,
72,-,Panama Wedding,All of the People,-,72,1,,,,
73,-,HAIM,The Steps,-,73,1,,,,
74,-,Fence,Times Gone By,-,74,1,,,,
75,-,The Weeks,This Dance,-,75,1,,,,
76,down,Biffy Clyro,Many of Horror,51,11,29,,,,
77,up,Muse,Undisclosed Desires,92,40,27,,,,
78,-,Norsk Råkk,La Det Rulle,-,78,1,,,,
79,-,The Magic Gang,Think,-,79,1,,,,
80,-,Noud On YT,Penis Music,-,80,1,,,,
81,-,HAIM,Los Angeles,-,81,1,,,,
82,-,coldrain,The Revelation,-,82,1,,,,
83,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
84,-,Coaltar Of The Deepers,Half Life,-,84,1,,,,
85,-,COALTAR OF THE DEEPERS,SUBLIMATION (feat. HOT TOASTERS),-,85,1,,,,
86,-,Moscow Apartment,Halfway,-,86,1,,,,
87,-,Death And Vanilla,A Flaw in the Iris,-,87,1,,,,
88,-,KONGOS,The World Would Run Better,-,88,1,,,,
89,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,54,15,,,,
90,up,Kwabs,Walk,98,9,25,,,,
91,up,Erik Bye,Vår Beste Dag,93,7,24,,,,
92,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,24,,,,
93,-,Coldplay,Speed of Sound,-,52,18,,,,
94,-,LINKIN PARK,New Divide (One More Light Live),-,55,17,,,,
95,up,Jeff Buckley,Hallelujah,97,38,26,,,,
96,-,Muse,Unintended,-,45,18,,,,
97,-,Highasakite,Golden Ticket,-,9,17,,,,
98,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,2,,,,
99,-,Muse,Unintended (Live from Wembley Stadium),-,14,15,,,,
100,-,First Aid Kit,My Silver Lining,-,9,15,,,,
