Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,94,,,,
2,up,Muse,Uprising,2,1,95,,,,
3,up,コールドプレイ,パラダイス,6,2,95,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,11,1,95,,,,
5,down,イマジン・ドラゴンズ,Radioactive,3,2,95,,,,
6,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,78,,,,
7,down,Kings of Leon,Sex on Fire,5,4,95,,,,
8,up,Fun.,Some Nights,8,1,88,,,,
9,up,Kings of Leon,Use Somebody,9,6,95,,,,
10,up,The Killers,Human,10,1,95,,,,
11,up,コールドプレイ & リアーナ,Princess of China,27,8,95,,,,
12,up,Lorde,Royals,12,2,95,,,,
13,up,Klingande,Jubel (Radio Edit),13,1,81,,,,
14,up,Coldplay,Magic,14,3,81,,,,
15,up,Coldplay,A Sky Full of Stars,15,1,87,,,,
16,down,Coldplay,Fix You,4,3,94,,,,
17,down,イマジン・ドラゴンズ,Demons,16,4,95,,,,
18,down,Sarah McLachlan,Angel,17,3,85,,,,
19,up,Kings of Leon,Closer,19,15,95,,,,
20,up,Tones and I,Dance Monkey,22,1,95,6,2019-10-06,1,2019-11-10
21,up,Jokke,Her Kommer Vinteren,26,7,94,,,,
22,down,Lana Del Rey,Born to Die,18,9,94,,,,
23,up,Green Day,Working Class Hero (Clean Version),28,22,93,,,,
24,up,Coldplay,Adventure of a Lifetime,29,1,89,,,,
25,up,Coldplay,Hymn for the Weekend,30,6,81,,,,
26,down,The White Stripes,Seven Nation Army,25,11,44,,,,
27,-,Green Day,Boulevard of Broken Dreams,-,7,79,,,,
28,up,Highasakite,Someone Who'll Get It,32,7,88,,,,
29,up,James Vincent McMorrow,Higher Love,34,8,89,,,,
30,up,Lykke Li,I Follow Rivers,67,23,91,,,,
31,up,Green Day,Good Riddance (Time of Your Life),33,23,92,,,,
32,up,The Cure,Friday I'm In Love,35,24,91,,,,
33,up,Foster the People,Pumped Up Kicks,68,16,64,,,,
34,-,Rag'n'Bone Man,Skin,-,8,82,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),37,31,91,,,,
36,up,Highasakite,Keep That Letter Safe,38,33,88,,,,
37,up,The xx,Intro,39,9,89,,,,
