Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,160,,,,
2,up,コールドプレイ,パラダイス,4,2,162,,,,
3,up,Muse,Uprising,7,1,161,,,,
4,up,イマジン・ドラゴンズ,Radioactive,5,2,161,,,,
5,down,The Killers,Human,3,1,161,,,,
6,up,Coldplay,Fix You,9,3,160,,,,
7,up,First Aid Kit,Emmylou,8,1,148,,,,
8,down,Lorde,Royals,6,2,161,,,,
9,up,Fun.,Some Nights,10,1,152,,,,
10,up,Kings of Leon,Use Somebody,11,6,161,,,,
11,up,Kings of Leon,Sex on Fire,18,4,161,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,1,161,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,8,161,,,,
14,up,Klingande,Jubel (Radio Edit),60,1,142,,,,
15,up,Coldplay,Magic,15,3,145,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,151,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,14,51,,,,
18,up,Sarah McLachlan,Angel,41,3,145,,,,
19,up,Milky Chance,Stolen Dance,20,14,42,,,,
20,down,イマジン・ドラゴンズ,Demons,19,4,161,,,,
21,up,Lana Del Rey,Born to Die,27,9,159,,,,
22,down,Kings of Leon,Closer,21,15,161,,,,
23,down,Green Day,21 Guns,22,4,153,,,,
24,down,Marina and The Diamonds,I Am Not a Robot,23,5,157,,,,
25,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",49,22,43,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,138,,,,
27,down,The White Stripes,Seven Nation Army,25,11,109,,,,
28,down,Jokke,Her Kommer Vinteren,26,7,159,,,,
29,down,Green Day,Working Class Hero (Clean Version),28,22,158,,,,
30,up,Lykke Li,I Follow Rivers,55,23,154,,,,
31,-,Green-House,Peace Piece,-,1,2,,,,
32,down,Coldplay,Adventure of a Lifetime,29,1,153,,,,
33,down,Coldplay,Hymn for the Weekend,30,6,142,,,,
34,down,Oasis,Wonderwall,31,29,99,,,,
35,down,Green Day,Boulevard of Broken Dreams,32,7,136,,,,
36,down,Rag'n'Bone Man,Skin,33,8,145,,,,
37,down,Highasakite,Someone Who'll Get It,34,7,151,,,,
38,down,James Vincent McMorrow,Higher Love,35,8,151,,,,
39,down,Green Day,Good Riddance (Time of Your Life),36,23,157,,,,
40,down,Coldplay,Clocks,37,32,123,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),38,31,155,,,,
42,down,Highasakite,Keep That Letter Safe,40,33,151,,,,
43,up,The xx,Intro,81,9,150,,,,
44,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",42,34,29,,,,
45,down,Frank Ocean,Swim Good,43,2,152,,,,
46,down,The Cure,Friday I'm In Love,45,24,156,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,44,38,149,,,,
48,down,Biffy Clyro,Many of Horror,46,11,138,,,,
49,down,Erik Bye,Vår Beste Dag,48,7,128,,,,
50,up,Green Day,Basket Case,50,27,140,,,,
51,up,Coldplay,The Hardest Part,56,39,141,,,,
52,-,Seafret,Atlantis (Acoustic),-,52,1,,,,
53,down,Rosa Linn,SNAP,2,1,17,,,,
54,-,Saveus,Dark Vibrations,-,54,1,,,,
55,up,Muse,Undisclosed Desires,57,40,139,,,,
56,down,Coldplay,Yellow,47,7,145,,,,
57,up,Kwabs,Walk,58,9,123,,,,
58,up,Jeff Buckley,Hallelujah,61,38,136,,,,
59,down,Rag'n'Bone Man,Human,54,3,144,,,,
60,down,John Olav Nilsen & Gjengen,Hull I Himmelen,59,44,131,,,,
61,up,Highasakite,Golden Ticket,65,9,114,,,,
62,up,Coldplay,The Scientist,63,41,131,,,,
63,up,Muse,Unintended,76,45,117,,,,
64,up,Red Hot Chili Peppers,Californication,77,50,109,,,,
65,up,First Aid Kit,My Silver Lining,95,9,88,,,,
66,up,Muse,Unintended (Live from Wembley Stadium),99,14,106,,,,
67,up,Billie Eilish,bad guy,96,2,125,5,2019-10-06,5,2019-10-06
68,up,Coldplay,Paradise (Live in Buenos Aires),100,57,94,,,,
69,-,Muse,Madness,-,58,87,,,,
70,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,83,,,,
71,-,Muse,Starlight,-,62,76,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,54,91,,,,
73,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),97,51,95,,,,
74,down,Gorillaz,Feel Good Inc.,64,42,111,,,,
75,up,Coldplay,Speed of Sound,87,52,112,,,,
76,down,Band of Horses,The Funeral,14,2,141,,,,
77,up,The White Stripes,Jolene (Live),98,61,53,,,,
78,-,Fall Out Boy,Thnks fr th Mmrs,-,53,2,,,,
79,-,Alfie Jukes,Spiderwebs,-,79,1,,,,
80,-,Band of Horses,No One's Gonna Love You,-,19,71,,,,
81,-,イマジン・ドラゴンズ,It's Time,-,65,66,,,,
82,-,Muse,Supermassive Black Hole,-,67,50,,,,
83,-,"slowed and reverbed tunes, eyeroze & Chill Town Records",Doin' Time - Slowed + Reverb,-,83,1,,,,
84,-,Metro Station,Shake It,-,66,59,,,,
85,-,Sure Sure,Peaceful In My Mind,-,85,2,,,,
86,-,Sure Sure,Receive,-,86,1,,,,
87,down,The Killers,Runaways,62,28,53,,,,
88,-,Sure Sure,123,-,88,1,,,,
89,-,Lake Street Dive,Automatic,-,89,1,,,,
90,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,33,,,,
91,-,Lana Del Rey,Summertime Sadness,-,75,26,,,,
92,-,Kaiser Chiefs,Ruby (Live),-,68,20,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,42,,,,
94,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,46,19,,,,
95,-,Coldplay,Talk,-,80,25,,,,
96,-,Lana Del Rey,Ride,-,74,27,,,,
