Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,6,1,5,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,58,,,,
3,up,Muse,Uprising,3,1,59,,,,
4,down,The Killers,Human,2,1,59,,,,
5,up,イマジン・ドラゴンズ,Radioactive,5,2,59,,,,
6,up,Coldplay,Fix You,15,3,59,,,,
7,up,Kings of Leon,Sex on Fire,9,4,59,,,,
8,down,コールドプレイ,パラダイス,4,2,59,,,,
9,up,Taylor Swift,willow,22,9,2,73,2020-12-13,2,2020-12-20
10,down,Fun.,Some Nights,7,1,53,,,,
11,down,Kings of Leon,Use Somebody,8,6,59,,,,
12,up,Tones and I,Dance Monkey,27,1,59,6,2019-10-06,1,2019-11-10
13,down,イマジン・ドラゴンズ,On Top of the World,11,1,59,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,8,59,,,,
15,down,Lorde,Royals,12,2,59,,,,
16,down,Klingande,Jubel (Radio Edit),14,1,50,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,48,,,,
18,down,Band of Horses,The Funeral,16,2,50,,,,
19,up,Coldplay,Magic,44,3,51,,,,
20,down,Foster the People,Pumped Up Kicks,19,16,40,,,,
21,down,イマジン・ドラゴンズ,Demons,20,4,59,,,,
22,up,Kings of Leon,Closer,29,15,59,,,,
23,down,Green Day,21 Guns,21,4,53,,,,
24,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,18,48,,,,
25,up,The xx,Intro,43,9,55,,,,
26,down,MGMT,Kids,23,4,54,,,,
27,down,The White Stripes,Seven Nation Army,24,11,8,,,,
28,down,Jokke,Her Kommer Vinteren,25,7,58,,,,
29,down,The Killers,Runaways,28,28,24,,,,
30,up,Green Day,Working Class Hero (Clean Version),30,22,57,,,,
31,up,Lykke Li,I Follow Rivers,65,23,56,,,,
32,up,Rag'n'Bone Man,Skin,33,8,52,,,,
33,up,Billie Eilish,bad guy,48,2,52,5,2019-10-06,5,2019-10-06
34,up,James Vincent McMorrow,Higher Love,35,8,54,,,,
35,down,Highasakite,Someone Who'll Get It,34,7,52,,,,
36,down,Lana Del Rey,Born to Die,26,9,58,,,,
37,up,Green Day,Good Riddance (Time of Your Life),37,23,56,,,,
38,up,Coldplay,Clocks,41,32,24,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),39,31,56,,,,
40,up,Highasakite,Keep That Letter Safe,42,33,54,,,,
41,up,Sarah McLachlan,Angel,59,3,54,,,,
42,up,Frank Ocean,Swim Good,50,2,54,,,,
43,up,Kaizers Orchestra,Ompa Til Du Dør,51,36,47,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,55,38,52,,,,
45,up,Erik Bye,Vår Beste Dag,70,7,38,,,,
46,down,First Aid Kit,Emmylou,40,1,54,,,,
47,up,Jeff Buckley,Hallelujah,61,38,42,,,,
48,up,Muse,Undisclosed Desires,60,40,45,,,,
49,up,Coldplay,The Hardest Part,58,39,47,,,,
50,up,Coldplay,The Scientist,62,41,41,,,,
51,up,Green Day,Basket Case,56,27,44,,,,
52,up,John Olav Nilsen & Gjengen,Hull I Himmelen,80,44,42,,,,
53,down,The Cure,Friday I'm In Love,36,24,56,,,,
54,up,Rag'n'Bone Man,Human,92,3,50,,,,
55,up,Muse,Unintended,98,45,33,,,,
56,up,Highasakite,Golden Ticket,97,9,33,,,,
57,down,Coldplay,Adventure of a Lifetime,54,1,57,,,,
58,down,Coldplay,Yellow,47,7,51,,,,
59,up,Red Hot Chili Peppers,Californication,99,50,29,,,,
60,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),100,51,16,,,,
61,-,Muse,Unintended (Live from Wembley Stadium),-,14,28,,,,
62,up,Gorillaz,Feel Good Inc.,95,42,33,,,,
63,-,Coldplay,Paradise (Live in Buenos Aires),-,57,22,,,,
64,-,My Chemical Romance,Welcome to the Black Parade,-,54,23,,,,
65,-,Glen Hansard,Winning Streak,-,65,1,,,,
66,-,Muse,Madness,-,58,21,,,,
67,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,19,,,,
68,-,Muse,Starlight,-,62,15,,,,
69,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),73,43,46,,,,
70,-,Band of Horses,No One's Gonna Love You,-,19,13,,,,
71,-,イマジン・ドラゴンズ,It's Time,-,65,14,,,,
72,-,Metro Station,Shake It,-,66,13,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,11,,,,
74,-,Lana Del Rey,Let Me Love You Like a Woman,-,6,3,,,,
75,up,Taylor Swift,exile (feat. Bon Iver),86,3,7,90,2020-07-26,9,2020-08-02
76,down,Billie Eilish,Therefore I Am,17,2,6,97,2020-11-15,4,2020-11-22
77,-,Lana Del Rey,Ride,-,74,9,,,,
78,-,Muse,Supermassive Black Hole,-,67,11,,,,
79,-,The Cranberries,Zombie,-,75,8,,,,
80,-,Lana Del Rey,Summertime Sadness,-,75,8,,,,
81,up,Coldplay,Speed of Sound,96,52,33,,,,
82,down,Coldplay,A Sky Full of Stars,18,1,56,,,,
83,-,Two Feet,Love Is a Bitch,-,83,1,,,,
84,-,1816,If This Is All There Is,-,84,1,,,,
85,-,Foo Fighters,Wheels,-,41,37,,,,
86,-,The Notwist,Sans Soleil,-,86,1,,,,
87,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,46,5,,,,
88,down,Coldplay,Hymn for the Weekend,31,6,52,,,,
89,-,Still Corners,The Last Exit,-,89,1,,,,
90,-,A Certain Ratio,Waterline,-,90,1,,,,
91,down,Green Day,Boulevard of Broken Dreams,32,7,49,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,1,,,,
93,-,Foo Fighters,Walk,-,75,5,,,,
94,down,twenty one pilots,Stressed Out,53,8,41,,,,
95,down,Marina and The Diamonds,I Am Not a Robot,63,5,56,,,,
96,-,Coldplay,Talk,-,80,7,,,,
97,-,Foo Fighters,Best of You,-,79,8,,,,
98,-,Keane,Silenced By the Night,-,64,4,,,,
99,-,Snow Patrol,Run,-,5,6,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,54,17,,,,
