Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,71,,,,
2,up,Muse,Uprising,3,1,72,,,,
3,up,コールドプレイ,パラダイス,5,2,72,,,,
4,up,イマジン・ドラゴンズ,Radioactive,7,2,72,,,,
5,down,The Killers,Human,2,1,72,,,,
6,up,Kings of Leon,Sex on Fire,9,4,72,,,,
7,up,Fun.,Some Nights,25,1,65,,,,
8,up,Coldplay,Fix You,8,3,72,,,,
9,up,Kings of Leon,Use Somebody,11,6,72,,,,
10,up,Lorde,Royals,14,2,72,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,12,1,72,,,,
12,up,コールドプレイ & リアーナ,Princess of China,13,8,72,,,,
13,up,Band of Horses,The Funeral,16,2,59,,,,
14,up,Coldplay,Magic,17,3,62,,,,
15,up,Coldplay,A Sky Full of Stars,18,1,66,,,,
16,-,Radiohead,Creep,-,16,1,,,,
17,up,イマジン・ドラゴンズ,Demons,19,4,72,,,,
18,up,Kings of Leon,Closer,20,15,72,,,,
19,up,Green Day,21 Guns,21,4,66,,,,
20,up,Marina and The Diamonds,I Am Not a Robot,22,5,69,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,58,,,,
22,up,The White Stripes,Seven Nation Army,27,11,21,,,,
23,up,Tones and I,Dance Monkey,23,1,72,6,2019-10-06,1,2019-11-10
24,up,Jokke,Her Kommer Vinteren,29,7,71,,,,
25,up,Green Day,Working Class Hero (Clean Version),30,22,70,,,,
26,up,The Cure,Friday I'm In Love,31,24,68,,,,
27,up,Coldplay,Hymn for the Weekend,34,6,62,,,,
28,up,Highasakite,Someone Who'll Get It,36,7,65,,,,
29,up,James Vincent McMorrow,Higher Love,37,8,67,,,,
30,-,Lana Del Rey,Yosemite,-,30,1,,,,
31,down,Lana Del Rey,Born to Die,24,9,71,,,,
32,up,Lykke Li,I Follow Rivers,38,23,68,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),41,31,69,,,,
34,up,Highasakite,Keep That Letter Safe,42,33,67,,,,
35,up,The xx,Intro,44,9,68,,,,
36,up,Frank Ocean,Swim Good,45,2,67,,,,
37,up,Kaizers Orchestra,Ompa Til Du Dør,47,36,60,,,,
38,up,Green Day,Good Riddance (Time of Your Life),39,23,69,,,,
39,down,First Aid Kit,Emmylou,10,1,63,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,49,38,65,,,,
41,up,twenty one pilots,Stressed Out,46,8,52,,,,
42,up,Biffy Clyro,Many of Horror,50,11,57,,,,
43,-,Sarah McLachlan,Angel,-,3,65,,,,
44,-,Foster the People,Pumped Up Kicks,-,16,48,,,,
45,up,Erik Bye,Vår Beste Dag,53,7,51,,,,
46,down,Oasis,Wonderwall,43,29,11,,,,
47,up,Jeff Buckley,Hallelujah,57,38,55,,,,
48,up,Muse,Undisclosed Desires,56,40,58,,,,
49,up,John Olav Nilsen & Gjengen,Hull I Himmelen,59,44,55,,,,
50,down,Billie Eilish,bad guy,33,2,65,5,2019-10-06,5,2019-10-06
51,-,Sondre Lerche,Why Would I Let You Go,-,14,3,,,,
52,-,Cobi,Keep Climbing,-,52,1,,,,
53,up,Muse,Unintended,62,45,46,,,,
54,up,Highasakite,Golden Ticket,63,9,45,,,,
55,up,Red Hot Chili Peppers,Californication,66,50,42,,,,
56,down,Klingande,Jubel (Radio Edit),15,1,62,,,,
57,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),68,51,29,,,,
58,up,Coldplay,The Hardest Part,67,39,60,,,,
59,up,Muse,Unintended (Live from Wembley Stadium),69,14,41,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,7,57,,,,
61,down,Coldplay,Yellow,54,7,64,,,,
62,down,MGMT,Kids,28,4,66,,,,
63,up,Coldplay,Paradise (Live in Buenos Aires),70,57,35,,,,
64,down,Coldplay,Clocks,40,32,37,,,,
65,down,Coldplay,The Scientist,58,41,54,,,,
66,down,Rag'n'Bone Man,Human,61,3,63,,,,
67,down,Green Day,Basket Case,52,27,57,,,,
68,down,Coldplay,Speed of Sound,64,52,46,,,,
69,down,Coldplay,Adventure of a Lifetime,32,1,70,,,,
70,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),95,43,57,,,,
71,down,Gorillaz,Feel Good Inc.,60,42,46,,,,
72,down,Rag'n'Bone Man,Skin,35,8,63,,,,
73,-,Billie Eilish,Therefore I Am,-,2,14,97,2020-11-15,4,2020-11-22
74,-,Beharie,Me and My Lonely,-,74,1,,,,
75,-,Billie Eilish,everything i wanted,-,2,44,53,2019-11-17,3,2019-11-24
76,-,Lara Fabian,Je suis malade,-,18,3,,,,
77,-,Show Me the Body,Rubberband,-,77,1,,,,
78,-,Soko,For Marlon,-,78,1,,,,
79,-,Lana Del Rey,Chemtrails Over the Country Club,-,28,3,,,,
80,down,My Chemical Romance,Welcome to the Black Parade,74,54,36,,,,
81,down,Muse,Madness,75,58,34,,,,
82,-,Kwabs,Perfect Ruin,-,82,1,,,,
83,-,Alex Di Leo,Brooklyn Bridge,-,83,1,,,,
84,down,Kwabs,Walk,55,9,49,,,,
85,-,Lana Del Rey,Tulsa Jesus Freak,-,85,1,,,,
86,-,The Birthday Massacre,The NeverEnding Story,-,86,1,,,,
87,-,Lana Del Rey,White Dress,-,87,1,,,,
88,down,First Aid Kit,My Silver Lining,65,9,36,,,,
89,down,Muse,Starlight,84,62,28,,,,
90,down,Band of Horses,No One's Gonna Love You,85,19,26,,,,
91,down,Foo Fighters,Wheels,73,41,48,,,,
92,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",76,60,32,,,,
93,up,イマジン・ドラゴンズ,It's Time,94,65,27,,,,
94,up,Metro Station,Shake It,97,66,26,,,,
95,up,The White Stripes,Jolene (Live),99,61,4,,,,
96,-,Foo Fighters,Best of You,-,79,14,,,,
97,-,Lana Del Rey,Ride,-,74,19,,,,
98,-,Foo Fighters,Walk,-,75,13,,,,
99,-,Kaiser Chiefs,Ruby (Live),-,68,6,,,,
100,down,Muse,Supermassive Black Hole,98,67,23,,,,
