Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Aid Kit,Emmylou,-,1,202,,,,
2,down,Fun.,Some Nights,1,1,208,,,,
3,up,Klingande,Jubel (Radio Edit),10,1,198,,,,
4,down,Band of Horses,The Funeral,2,2,194,,,,
5,down,Coldplay,Magic,3,3,195,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,211,,,,
7,down,Sarah McLachlan,Angel,5,3,201,,,,
8,down,Green Day,21 Guns,6,4,212,,,,
9,down,Marina and The Diamonds,I Am Not a Robot,7,5,217,,,,
10,down,Coldplay,Adventure of a Lifetime,8,1,212,,,,
11,down,Coldplay,Hymn for the Weekend,9,6,200,,,,
12,up,Rag'n'Bone Man,Skin,12,8,205,,,,
13,-,KALEO,Way Down We Go,-,13,4,,,,
14,down,Green Day,Boulevard of Broken Dreams,11,7,191,,,,
15,down,James Vincent McMorrow,Higher Love,13,8,211,,,,
16,-,MGMT,Kids,-,4,201,,,,
17,down,twenty one pilots,Stressed Out,14,8,181,,,,
18,down,Biffy Clyro,Many of Horror,15,11,199,,,,
19,down,Kwabs,Walk,16,9,184,,,,
20,down,Erik Bye,Vår Beste Dag,17,7,189,,,,
21,down,Rag'n'Bone Man,Human,18,3,193,,,,
22,down,Billie Eilish,bad guy,19,2,186,5,2019-10-06,5,2019-10-06
23,down,Muse,Unintended (Live from Wembley Stadium),21,14,167,,,,
24,down,コールドプレイ,パラダイス,20,2,221,,,,
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,194,,,,
26,-,Djo,End of Beginning,-,26,1,,,,
27,-,admiralbrainfood,OL Lillehammer 1994 Main Theme (feat. Olympics),-,27,1,,,,
28,-,Tarun Sharma,Mere Ranjhna (feat. Wajhi Farooki),-,28,1,,,,
29,-,Portair,Afterglow (feat. WYNNE),-,29,1,,,,
30,-,Grande Mahogany,Garden Séfine,-,30,1,,,,
31,-,Glass Beams,Mahal,-,31,1,,,,
32,-,mell-ø,Serendipitous,-,32,1,,,,
33,-,LINKIN PARK,Friendly Fire,-,33,1,,,,
34,-,Harmless,Aisle Five,-,34,1,,,,
35,-,Matte Blvck,Proxy (So Much Blood Remix),-,35,1,,,,
36,-,Nada Surf,Blankest Year,-,36,1,,,,
37,-,Markus Sundquist,Karneval,-,37,1,,,,
38,-,Chezile,Beanie,-,38,1,,,,
39,-,Interpol,The Undoing,-,39,1,,,,
40,-,Essence Martins,Like a Fool,-,40,1,,,,
41,-,Interpol,All of the Ways,-,41,1,,,,
42,-,Godspeed You! Black Emperor,"Anthem for No State, Pt. I",-,42,1,,,,
43,-,Interpol,The Depths,-,43,1,,,,
44,-,Interpol,All Fired Up,-,44,1,,,,
45,-,Interpol,Pace Is the Trick,-,45,1,,,,
46,-,Interpol,Mammoth,-,46,1,,,,
47,-,Interpol,The Scale,-,47,1,,,,
48,-,Interpol,Length of Love,-,48,1,,,,
49,-,Interpol,Specialist,-,49,1,,,,
50,-,Interpol,The New,-,50,1,,,,
51,-,Interpol,Roland,-,51,1,,,,
52,-,Interpol,Stella Was a Diver and She Was Always Down,-,52,1,,,,
53,-,Interpol,Obstacle 2,-,53,1,,,,
54,-,Interpol,Hands Away,-,54,1,,,,
55,-,Interpol,Say Hello to the Angels,-,55,1,,,,
56,-,Interpol,NYC,-,56,1,,,,
57,-,Interpol,Song Seven,-,57,1,,,,
58,-,Interpol,It Probably Matters,-,58,1,,,,
59,-,Interpol,Party's Over,-,59,1,,,,
60,-,Interpol,Number 10,-,60,1,,,,
61,-,Interpol,Surveillance,-,61,1,,,,
62,-,Interpol,Nysmaw,-,62,1,,,,
63,-,Interpol,Mountain Child,-,63,1,,,,
64,-,Interpol,Stay In Touch,-,64,1,,,,
65,-,Interpol,Flight of Fancy,-,65,1,,,,
66,-,Interpol,Complications,-,66,1,,,,
67,-,Ralph Kaminski,"Pięć Minut Łez (From ""Moje wspaniałe życie"")",-,67,1,,,,
