Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,4,1,163,,,,
2,up,Klingande,Jubel (Radio Edit),5,1,153,,,,
3,up,Coldplay,A Sky Full of Stars,7,1,162,,,,
4,up,MGMT,Kids,10,4,159,,,,
5,up,Tones and I,Dance Monkey,11,1,168,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Adventure of a Lifetime,12,1,164,,,,
7,up,Green Day,Boulevard of Broken Dreams,14,7,146,,,,
8,up,James Vincent McMorrow,Higher Love,16,8,162,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,147,,,,
10,up,The xx,Intro,17,9,161,,,,
11,up,twenty one pilots,Stressed Out,18,8,135,,,,
12,up,Rag'n'Bone Man,Skin,15,8,156,,,,
13,up,Kwabs,Walk,20,9,134,,,,
14,up,Erik Bye,Vår Beste Dag,21,7,139,,,,
15,-,Marina and The Diamonds,I Am Not a Robot,-,5,166,,,,
16,up,First Aid Kit,My Silver Lining,22,9,99,,,,
17,up,Billie Eilish,bad guy,23,2,136,5,2019-10-06,5,2019-10-06
18,up,Muse,Unintended (Live from Wembley Stadium),24,14,116,,,,
19,-,Band of Horses,The Funeral,-,2,148,,,,
20,down,Biffy Clyro,Many of Horror,19,11,148,,,,
21,down,First Aid Kit,Emmylou,2,1,158,,,,
22,up,コールドプレイ,パラダイス,25,2,173,,,,
23,down,Coldplay,Magic,6,3,154,,,,
24,down,Sarah McLachlan,Angel,8,3,156,,,,
25,down,Green Day,21 Guns,9,4,163,,,,
26,down,Coldplay,Hymn for the Weekend,13,6,153,,,,
27,-,City and Colour,Lay Me Down,-,27,1,,,,
28,-,Robot Koch & Finnegan Tui,In Between,-,28,1,,,,
29,-,Sløtface,Friday Nights Lights,-,29,1,,,,
30,-,RHNO,Ivana,-,30,1,,,,
31,-,Ally Hills,manipuLIES,-,31,1,,,,
32,-,Hajk,Not Your Last,-,32,1,,,,
33,down,Rag'n'Bone Man,Human,3,3,153,,,,
34,-,Portugal. The Man,Dummy,-,34,1,,,,
35,-,Rayland Baxter,Graffiti Street,-,35,1,,,,
36,-,STRFKR,Girls Just Want to Have Fun,-,36,1,,,,
37,-,Billy Bragg,A New England,-,37,1,,,,
38,-,Matt and Kim,Hey Now,-,38,1,,,,
39,-,Løvehesten,Regnbuen,-,39,1,,,,
40,-,Band of Horses,No One's Gonna Love You,-,19,80,,,,
41,-,DanDlion,All the Way Up,-,41,1,,,,
42,-,Bad Sounds,Heart Attacks (feat. Jake Isaac),-,42,1,,,,
43,-,Nabihah Iqbal,This World Couldn’t See Us,-,43,1,,,,
44,-,Milky Chance,Living In A Haze,-,38,1,,,,
45,-,Summer Salt,Campanita,-,45,1,,,,
46,-,beachtown,Unsure,-,40,1,,,,
47,-,Pearl & The Oysters,Paraiso,-,47,1,,,,
48,-,Beach Weather,Pineapple Sunrise,-,48,1,,,,
49,-,The Knocks,All About You (feat. Foster The People),-,49,1,,,,
50,-,Papooz,None of This Matters Now,-,50,2,,,,
51,-,Beach Vacation,It Soothes Me,-,51,1,,,,
52,-,Dexter,Paper Cup,-,52,2,,,,
53,-,Sycco,My Ways,-,53,1,,,,
