Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,133,,,,
3,down,Muse,Uprising,2,1,134,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,110,,,,
5,up,コールドプレイ,パラダイス,6,2,135,,,,
6,up,Coldplay,Fix You,11,3,133,,,,
7,down,The Killers,Human,5,1,134,,,,
8,down,Kings of Leon,Sex on Fire,7,4,134,,,,
9,up,イマジン・ドラゴンズ,Radioactive,9,2,134,,,,
10,up,First Aid Kit,Emmylou,10,1,121,,,,
11,up,Kings of Leon,Use Somebody,13,6,134,,,,
12,up,コールドプレイ & リアーナ,Princess of China,14,8,134,,,,
13,down,Lorde,Royals,12,2,134,,,,
14,up,Klingande,Jubel (Radio Edit),15,1,118,,,,
15,up,Band of Horses,The Funeral,16,2,116,,,,
16,up,Coldplay,Magic,41,3,120,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,19,1,134,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,124,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,14,24,,,,
20,up,Milky Chance,Stolen Dance,21,14,16,,,,
21,up,Kings of Leon,Closer,22,15,134,,,,
22,up,Green Day,21 Guns,23,4,127,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,24,5,130,,,,
24,down,Tones and I,Dance Monkey,8,1,135,6,2019-10-06,1,2019-11-10
25,up,The White Stripes,Seven Nation Army,32,11,82,,,,
26,up,Jokke,Her Kommer Vinteren,27,7,132,,,,
27,up,Lana Del Rey,Born to Die,35,9,132,,,,
28,up,イマジン・ドラゴンズ,Demons,28,4,134,,,,
29,up,Green Day,Working Class Hero (Clean Version),29,22,131,,,,
30,up,Coldplay,Hymn for the Weekend,31,6,115,,,,
31,up,Green Day,Boulevard of Broken Dreams,33,7,111,,,,
32,up,Rag'n'Bone Man,Skin,34,8,120,,,,
33,up,James Vincent McMorrow,Higher Love,39,8,127,,,,
34,up,Highasakite,Someone Who'll Get It,36,7,125,,,,
35,up,Green Day,Good Riddance (Time of Your Life),37,23,130,,,,
36,-,Kate Bush,Wuthering Heights (New Vocal),-,36,1,,,,
37,up,Oasis,Wonderwall,40,29,72,,,,
38,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",25,22,24,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),42,31,128,,,,
40,up,Highasakite,Keep That Letter Safe,43,33,124,,,,
41,up,Coldplay,Yellow,56,7,118,,,,
42,down,The Cure,Friday I'm In Love,38,24,129,,,,
43,up,The xx,Intro,47,9,123,,,,
44,up,Frank Ocean,Swim Good,48,2,126,,,,
45,down,Sarah McLachlan,Angel,20,3,121,,,,
46,up,twenty one pilots,Stressed Out,50,8,102,,,,
47,up,Biffy Clyro,Many of Horror,51,11,113,,,,
48,up,Coldplay,Clocks,54,32,96,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,49,38,122,,,,
50,up,Green Day,Basket Case,53,27,113,,,,
51,up,Coldplay,The Hardest Part,58,39,114,,,,
52,up,Muse,Undisclosed Desires,67,40,112,,,,
53,up,Kwabs,Walk,68,9,96,,,,
54,down,MGMT,Kids,26,4,122,,,,
55,up,John Olav Nilsen & Gjengen,Hull I Himmelen,98,44,104,,,,
56,up,Lykke Li,I Follow Rivers,61,23,128,,,,
57,up,Jeff Buckley,Hallelujah,57,38,109,,,,
58,down,Coldplay,Adventure of a Lifetime,30,1,126,,,,
59,-,Coldplay,The Scientist,-,41,104,,,,
60,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",55,34,8,,,,
61,-,Rag'n'Bone Man,Human,-,3,118,,,,
62,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,18,114,,,,
63,-,Muse,Unintended,-,45,93,,,,
64,-,Red Hot Chili Peppers,Californication,-,50,85,,,,
65,-,Joy Downer & Beck,Chain Reaction,-,65,1,,,,
66,-,Jessie Murph,Pray,-,63,2,,,,
67,-,Team Me,F Is for Faker,-,67,1,,,,
68,-,Phoenix,Alpha Zulu,-,68,1,,,,
69,down,Erik Bye,Vår Beste Dag,52,7,101,,,,
70,-,Teenage Fanclub,Ain't That Enough (Remastered),-,70,1,,,,
71,-,Kate Bush,Babooshka,-,71,1,,,,
72,-,Editors,Karma Climb (Edit),-,53,1,,,,
73,-,Nouela,The Sound of Silence,-,73,1,,,,
74,-,BÅÅÅV,Systrond,-,74,1,,,,
75,-,The Bouncing Souls,Kate Is Great,-,75,1,,,,
76,-,Of Monsters and Men,This Happiness,-,76,1,,,,
77,-,MISSIO,Audi A4,-,77,1,,,,
78,-,Interpol,Fables,-,78,1,,,,
79,-,BÅÅÅV,Reine i røvi,-,79,1,,,,
80,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,71,,,,
81,-,First Aid Kit,My Silver Lining,-,9,70,,,,
82,-,Gretel Hänlyn,Apple Juice,-,82,1,,,,
83,-,NOFX,All His Suits Are Torn,-,83,1,,,,
84,-,Re-Flex,The Politics of Dancing (Original Punter Version),-,84,1,,,,
85,-,9ice,All the Way (feat. P Square),-,85,1,,,,
86,-,Tess Parks,Happy Birthday Forever,-,86,1,,,,
87,-,Of Monsters and Men,Sinking Man (2011 Iceland Release Version),-,87,1,,,,
88,-,Gary Numan,Are 'Friends' Electric?,-,88,1,,,,
89,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),82,43,106,,,,
90,-,Of Monsters and Men,Your Bones,-,90,1,,,,
91,-,Of Monsters and Men,Sloom,-,91,1,,,,
92,-,Muse,Unintended (Live from Wembley Stadium),-,14,84,,,,
93,-,Fun.,Some Nights,-,1,125,,,,
94,up,Coldplay,Speed of Sound,100,52,88,,,,
95,-,Highasakite,Golden Ticket,-,9,90,,,,
96,up,Gorillaz,Feel Good Inc.,99,42,87,,,,
97,down,The Killers,Runaways,83,28,47,,,,
98,-,Foo Fighters,Wheels,-,41,83,,,,
99,-,The White Stripes,Jolene (Live),-,61,37,,,,
100,-,Coldplay,Paradise (Live in Buenos Aires),-,57,72,,,,
