Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,66,,,,
2,up,The Killers,Human,3,1,67,,,,
3,down,Muse,Uprising,2,1,67,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,54,,,,
5,down,イマジン・ドラゴンズ,Radioactive,4,2,67,,,,
6,up,LP,Lost on You,25,6,4,,,,
7,up,コールドプレイ,パラダイス,11,2,67,,,,
8,down,Fun.,Some Nights,7,1,61,,,,
9,up,Lana Del Rey,Born to Die,13,9,66,,,,
10,down,Kings of Leon,Use Somebody,8,6,67,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,9,1,67,,,,
12,down,Lorde,Royals,10,2,67,,,,
13,down,Kings of Leon,Sex on Fire,6,4,67,,,,
14,up,Coldplay,Magic,14,3,59,,,,
15,up,Coldplay,A Sky Full of Stars,15,1,61,,,,
16,up,Sarah McLachlan,Angel,16,3,62,,,,
17,up,イマジン・ドラゴンズ,Demons,17,4,67,,,,
18,down,Coldplay,Fix You,5,3,67,,,,
19,up,Marina and The Diamonds,I Am Not a Robot,21,5,64,,,,
20,up,Tones and I,Dance Monkey,22,1,67,6,2019-10-06,1,2019-11-10
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],51,18,54,,,,
22,up,コールドプレイ & リアーナ,Princess of China,36,8,67,,,,
23,up,The White Stripes,Seven Nation Army,23,11,16,,,,
24,up,Jokke,Her Kommer Vinteren,24,7,66,,,,
25,down,Lara Fabian,Je suis malade,18,18,2,,,,
26,up,Green Day,Working Class Hero (Clean Version),26,22,65,,,,
27,up,Lykke Li,I Follow Rivers,58,23,63,,,,
28,up,Coldplay,Adventure of a Lifetime,28,1,65,,,,
29,up,Oasis,Wonderwall,29,29,6,,,,
30,up,Green Day,Boulevard of Broken Dreams,30,7,54,,,,
31,down,Kings of Leon,Closer,19,15,67,,,,
32,down,Highasakite,Someone Who'll Get It,31,7,60,,,,
33,down,James Vincent McMorrow,Higher Love,32,8,62,,,,
34,up,Billie Eilish,Therefore I Am,54,2,11,97,2020-11-15,4,2020-11-22
35,-,Daughter,Youth,-,35,1,,,,
36,-,Holy Holy,Port Rd (feat. Queen P),-,36,1,,,,
37,down,Coldplay,Clocks,34,32,32,,,,
38,up,Green Day,Good Riddance (Time of Your Life),40,23,64,,,,
39,down,The Cure,Friday I'm In Love,33,24,63,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),35,31,64,,,,
41,down,Highasakite,Keep That Letter Safe,37,33,62,,,,
42,down,The xx,Intro,38,9,63,,,,
43,down,Frank Ocean,Swim Good,39,2,62,,,,
44,down,Kaizers Orchestra,Ompa Til Du Dør,41,36,55,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,42,38,60,,,,
46,down,Biffy Clyro,Many of Horror,44,11,53,,,,
47,up,Green Day,Basket Case,47,27,52,,,,
48,down,Erik Bye,Vår Beste Dag,46,7,46,,,,
49,up,Muse,Undisclosed Desires,52,40,53,,,,
50,up,Kwabs,Walk,53,9,44,,,,
51,down,Rag'n'Bone Man,Human,48,3,58,,,,
52,down,Coldplay,The Hardest Part,49,39,55,,,,
53,up,John Olav Nilsen & Gjengen,Hull I Himmelen,57,44,50,,,,
54,up,Gorillaz,Feel Good Inc.,64,42,41,,,,
55,up,Coldplay,The Scientist,67,41,49,,,,
56,up,Jeff Buckley,Hallelujah,56,38,50,,,,
57,down,Coldplay,Yellow,45,7,59,,,,
58,up,Muse,Unintended,60,45,41,,,,
59,up,Highasakite,Golden Ticket,59,9,40,,,,
60,up,Red Hot Chili Peppers,Californication,62,50,37,,,,
61,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),65,51,24,,,,
62,up,First Aid Kit,My Silver Lining,63,9,31,,,,
63,down,Coldplay,Speed of Sound,61,52,41,,,,
64,up,Muse,Unintended (Live from Wembley Stadium),66,14,36,,,,
65,up,Coldplay,Paradise (Live in Buenos Aires),68,57,30,,,,
66,-,Lewis Capaldi,Hold Me While You Wait,-,53,3,71,2019-10-06,65,2019-10-27
67,up,My Chemical Romance,Welcome to the Black Parade,70,54,31,,,,
68,up,Muse,Madness,71,58,29,,,,
69,down,Klingande,Jubel (Radio Edit),12,1,58,,,,
70,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,60,27,,,,
71,down,Billie Eilish,bad guy,27,2,60,5,2019-10-06,5,2019-10-06
72,up,Muse,Starlight,73,62,23,,,,
73,up,イマジン・ドラゴンズ,It's Time,76,65,22,,,,
74,up,Band of Horses,No One's Gonna Love You,74,19,21,,,,
75,-,League of Legends & Against The Current,Legends Never Die,-,75,1,,,,
76,-,Lewis Capaldi,Bruises,-,5,21,,,,
77,down,Green Day,21 Guns,69,4,61,,,,
78,-,Smith & Thell,Radioactive Rain,-,78,1,,,,
79,-,Violet Road,A New Day Begins,-,32,3,,,,
80,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),84,43,52,,,,
81,up,Foo Fighters,Wheels,86,41,44,,,,
82,-,X Ambassadors,Unsteady,-,82,1,,,,
83,-,CHINAH,Mysterious,-,83,1,,,,
84,down,Metro Station,Shake It,77,66,21,,,,
85,down,Muse,Supermassive Black Hole,78,67,19,,,,
86,-,Mashrou' Leila,Radio Romance,-,86,1,,,,
87,down,Red Hot Chili Peppers,Snow (Hey Oh),83,70,19,,,,
88,down,Evanescence,Bring Me To Life,50,34,5,,,,
89,-,Bachar Mar-Khalifé,Lemon,-,89,1,,,,
90,up,Foo Fighters,The Pretender,94,66,13,,,,
91,down,Lana Del Rey,Ride,80,74,17,,,,
92,down,The Cranberries,Zombie,90,75,15,,,,
93,down,Evanescence,My Immortal (Band Version),43,43,5,,,,
94,-,First Aid Kit,Emmylou,-,1,59,,,,
95,-,Foster the People,Pumped Up Kicks,-,16,44,,,,
96,down,Coldplay,Hymn for the Weekend,81,6,57,,,,
97,down,Lana Del Rey,Summertime Sadness,85,75,16,,,,
98,down,Edward Sharpe & The Magnetic Zeros,Home,89,28,9,,,,
99,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),91,46,13,,,,
100,down,Foo Fighters,Walk,96,75,12,,,,
