Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,185,,,,
2,-,First Aid Kit,Emmylou,-,1,192,,,,
3,up,Fun.,Some Nights,24,1,198,,,,
4,down,Band of Horses,The Funeral,2,2,183,,,,
5,up,Coldplay,Magic,5,3,188,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,200,,,,
7,up,Marina and The Diamonds,I Am Not a Robot,7,5,206,,,,
8,up,Tones and I,Dance Monkey,9,1,207,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Adventure of a Lifetime,10,1,201,,,,
10,up,Coldplay,Hymn for the Weekend,11,6,190,,,,
11,up,Rag'n'Bone Man,Skin,13,8,196,,,,
12,up,James Vincent McMorrow,Higher Love,14,8,200,,,,
13,up,The xx,Intro,15,9,195,,,,
14,up,twenty one pilots,Stressed Out,16,8,171,,,,
15,up,Kwabs,Walk,18,9,173,,,,
16,up,Erik Bye,Vår Beste Dag,19,7,178,,,,
17,up,Rag'n'Bone Man,Human,20,3,184,,,,
18,up,Billie Eilish,bad guy,21,2,175,5,2019-10-06,5,2019-10-06
19,up,First Aid Kit,My Silver Lining,22,9,136,,,,
20,up,Muse,Unintended (Live from Wembley Stadium),23,14,156,,,,
21,down,Green Day,21 Guns,6,4,202,,,,
22,down,Biffy Clyro,Many of Horror,17,11,188,,,,
23,down,Sarah McLachlan,Angel,4,3,191,,,,
24,-,Klingande,Jubel (Radio Edit),-,1,187,,,,
25,down,MGMT,Kids,8,4,191,,,,
26,-,Girl Scout,Monster,-,26,1,,,,
27,-,Argonaut & Wasp & Julietta,Sky,-,27,1,,,,
28,-,James Gillespie,Don't Let Me Get Me,-,28,1,,,,
29,-,Boring,Boring,-,29,1,,,,
30,down,Green Day,Boulevard of Broken Dreams,12,7,182,,,,
31,-,Band of Horses,No One's Gonna Love You,-,19,92,,,,
32,-,Dekker,"I Know, I Know",-,32,1,,,,
33,-,Stevan,Beaches,-,33,1,,,,
34,-,Born At Midnite,*69,-,34,1,,,,
35,down,コールドプレイ,パラダイス,25,2,210,,,,
36,-,Huron John,Maple Syrup Tears,-,36,1,,,,
37,-,George Erith,We'll Be Alright,-,37,1,,,,
38,-,url,shouldn't have dropped again,-,38,1,,,,
39,-,Sylvan Esso,Uncatena,-,39,1,,,,
40,-,Xenoula,Caramello,-,40,1,,,,
