Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,48,,,,
2,up,Muse,Uprising,3,1,49,,,,
3,up,The Killers,Human,8,1,49,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,39,,,,
5,up,イマジン・ドラゴンズ,Radioactive,6,2,49,,,,
6,down,イマジン・ドラゴンズ,Demons,4,4,49,,,,
7,up,Coldplay,Fix You,11,3,49,,,,
8,down,Kings of Leon,Sex on Fire,7,4,49,,,,
9,up,コールドプレイ,パラダイス,9,2,49,,,,
10,up,First Aid Kit,Emmylou,10,1,45,,,,
11,up,Kings of Leon,Use Somebody,12,6,49,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,1,49,,,,
13,up,Lorde,Royals,18,2,49,,,,
14,up,Klingande,Jubel (Radio Edit),19,1,40,,,,
15,up,Band of Horses,The Funeral,20,2,40,,,,
16,up,Lana Del Rey,Born to Die,32,9,48,,,,
17,up,Coldplay,A Sky Full of Stars,21,1,47,,,,
18,up,Kings of Leon,Closer,22,15,49,,,,
19,up,Green Day,21 Guns,23,4,43,,,,
20,up,Marina and The Diamonds,I Am Not a Robot,25,5,46,,,,
21,down,コールドプレイ & リアーナ,Princess of China,15,8,49,,,,
22,down,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
23,up,Jokke,Her Kommer Vinteren,27,7,48,,,,
24,up,Green Day,Working Class Hero (Clean Version),28,22,47,,,,
25,down,Coldplay,Adventure of a Lifetime,14,1,47,,,,
26,up,Coldplay,Hymn for the Weekend,29,6,44,,,,
27,up,Green Day,Boulevard of Broken Dreams,34,7,39,,,,
28,up,Rag'n'Bone Man,Skin,35,8,42,,,,
29,up,Highasakite,Someone Who'll Get It,36,7,43,,,,
30,up,James Vincent McMorrow,Higher Love,37,8,46,,,,
31,-,London Grammar,Baby It's You,-,31,2,,,,
32,-,Violet Road,A New Day Begins,-,32,1,,,,
33,-,Lana Del Rey,Blue Velvet,-,33,1,,,,
34,-,Mac DeMarco,Choo Choo,-,34,1,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,18,38,,,,
36,down,Green Day,Good Riddance (Time of Your Life),24,23,46,,,,
37,up,Coldplay,Clocks,43,32,14,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),38,31,46,,,,
39,down,Lykke Li,I Follow Rivers,33,23,47,,,,
40,up,Highasakite,Keep That Letter Safe,50,33,44,,,,
41,up,Coldplay,Yellow,72,7,41,,,,
42,up,Frank Ocean,Swim Good,100,2,45,,,,
43,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,14,6,,,,
44,up,The xx,Intro,51,9,45,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,38,43,,,,
46,-,Biffy Clyro,Many of Horror,-,11,38,,,,
47,-,Muse,Undisclosed Desires,-,40,37,,,,
48,-,Coldplay,The Hardest Part,-,39,38,,,,
49,-,Kwabs,Walk,-,9,33,,,,
50,-,Green Day,Basket Case,-,27,36,,,,
51,-,The Killers,Runaways,-,28,19,,,,
52,-,Coldplay,The Scientist,-,41,33,,,,
53,-,Erik Bye,Vår Beste Dag,-,7,31,,,,
54,-,Jeff Buckley,Hallelujah,-,38,34,,,,
55,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,34,,,,
56,-,Gorillaz,Feel Good Inc.,-,42,25,,,,
57,-,LINKIN PARK,New Divide (One More Light Live),-,55,23,,,,
58,-,Coldplay,Speed of Sound,-,52,25,,,,
59,-,Muse,Unintended,-,45,25,,,,
60,up,Rag'n'Bone Man,Human,70,3,41,,,,
61,-,Highasakite,Golden Ticket,-,9,25,,,,
62,-,Red Hot Chili Peppers,Californication,-,50,21,,,,
63,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,8,,,,
64,-,Muse,Unintended (Live from Wembley Stadium),-,14,21,,,,
65,-,First Aid Kit,My Silver Lining,-,9,20,,,,
66,-,Coldplay,Paradise (Live in Buenos Aires),-,57,16,,,,
67,-,Taylor Swift,exile (feat. Bon Iver),-,3,5,90,2020-07-26,9,2020-08-02
68,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix Extended),-,68,1,,,,
69,-,Marianne Engebretsen,Summerdays,-,69,1,,,,
70,-,London Grammar,Baby It's You (Kölsch Version),-,70,1,,,,
71,-,Muse,Madness,-,58,15,,,,
72,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,13,,,,
73,-,My Chemical Romance,Welcome to the Black Parade,-,54,17,,,,
74,down,Billie Eilish,bad guy,16,2,43,5,2019-10-06,5,2019-10-06
75,-,Muse,Starlight,-,62,9,,,,
76,-,Band of Horses,No One's Gonna Love You,-,19,7,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,65,8,,,,
78,-,Muse,Supermassive Black Hole,-,67,6,,,,
79,-,Car Seat Headrest,Life Worth Missing,-,79,1,,,,
80,-,World's End Girlfriend,Der Spiegel im Spiegel im Spiegel,-,80,1,,,,
81,-,Tobias Dray,I Don't Mind (feat. Ben Chandler),-,81,1,,,,
82,-,Tobias Dray,Baddest (feat. Abel),-,82,1,,,,
83,-,Aesthetic,Calefaction,-,83,1,,,,
84,-,Sarah McLachlan,Angel,-,3,46,,,,
85,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,37,,,,
86,-,The Cure,Friday I'm In Love,-,24,46,,,,
87,-,Direct Drive,Don't Depend On Me,-,87,1,,,,
88,-,Luc Ferrari,1899 - 12 - 31 05: 30: 00,-,88,1,,,,
89,-,The 1975,The Man Who Married a Robot / Love Theme,-,89,1,,,,
90,-,Metro Station,Shake It,-,66,7,,,,
91,-,Lana Del Rey,Summertime Sadness,-,75,5,,,,
92,-,Lana Del Rey,Ride,-,74,4,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,6,,,,
94,-,The Cranberries,Zombie,-,75,4,,,,
95,-,Coldplay,Talk,-,80,1,,,,
96,-,Foo Fighters,The Pretender,-,66,5,,,,
97,-,Foo Fighters,Wheels,-,41,31,,,,
98,-,Kaiser Chiefs,Ruby (Live),-,68,3,,,,
99,-,Foo Fighters,Best of You,-,79,4,,,,
100,-,twenty one pilots,Heathens,-,76,3,,,,
