Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,11,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),2,1,11,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,11,,,,
4,up,The Piano Guys,A Thousand Years,5,1,11,,,,
5,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,4,2,11,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,5,11,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,11,,,,
8,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",9,5,11,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,1,11,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,11,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,7,11,,,,
12,down,Luciano Pavarotti,Caruso,8,4,11,,,,
13,down,Ludovico Einaudi,Fly,12,5,11,,,,
14,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",16,12,11,,,,
15,up,Ludovico Einaudi,Nuvole bianche,28,9,11,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,11,,,,
17,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,2,11,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,9,11,,,,
19,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,18,14,11,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,11,,,,
21,down,Il Divo,Hasta Mi Final,19,3,11,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,20,5,11,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,4,11,,,,
24,down,Ludovico Einaudi,Divenire,22,13,11,,,,
25,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,5,11,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",24,8,11,,,,
27,down,Il Divo,Caruso,25,6,11,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,22,11,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,11,,,,
30,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),31,21,11,,,,
31,up,Il Divo,Nights In White Satin (Notte De Luce),32,8,11,,,,
32,up,Tracy Chapman,Telling Stories,33,32,9,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,12,11,,,,
34,-,Dexter Britain,Do What You Are Doing,-,34,1,,,,
35,-,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman","Flight, Concerto for Violin & Strings: V. —",-,35,1,,,,
36,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",36,27,9,,,,
37,up,Il Divo,All By Myself (Live at the Greek Theatre),37,11,11,,,,
38,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,9,5,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,24,11,,,,
40,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",42,21,11,,,,
41,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),43,10,11,,,,
42,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,34,34,9,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),44,14,11,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,9,10,,,,
45,up,Il Divo,Silent Night,46,15,11,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,27,11,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,8,9,,,,
48,up,The Piano Guys,Titanium / Pavane,49,28,7,,,,
49,-,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman","Flight, Concerto for Violin & Strings: IV. —",-,49,1,,,,
50,up,Il Divo,Regresa a Mi (Unbreak My Heart),50,17,11,,,,
51,up,Il Divo,Somewhere,51,21,11,,,,
52,up,Il Divo,Una Noche,53,20,11,,,,
53,-,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman","Flight, Concerto for Violin & Strings: III. —",-,53,1,,,,
54,-,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman","Flight, Concerto for Violin & Strings: II. —",-,54,1,,,,
55,-,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman","Flight, Concerto for Violin & Strings: I. —",-,55,1,,,,
56,down,Ludovico Einaudi,I giorni,54,34,11,,,,
57,-,"Jean-Michel Alhaits, Iva Vaglenova, Antoine Beaudoin & Jean-Marc Bernaud",Prélude No. 3 en forme de blues pour piano,-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,32,1,,,,
59,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,59,2,,,,
60,-,"Jean-Michel Alhaits, Iva Vaglenova, Antoine Beaudoin & Jean-Marc Bernaud",Prélude No. 2 en forme de blues pour piano,-,60,1,,,,
61,-,"Jean-Michel Alhaits, Iva Vaglenova, Antoine Beaudoin & Jean-Marc Bernaud",Prélude No. 1 en forme de blues pour piano,-,61,1,,,,
62,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,8,11,,,,
63,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),55,25,10,,,,
64,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",56,35,10,,,,
65,down,Il Divo,Musica,59,40,10,,,,
66,down,Wim Mertens,Struggle for Pleasure,60,38,11,,,,
67,down,Rui Massena,D-Day,40,26,5,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,68,1,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,12,10,,,,
70,-,Nelson Corbin & The London Pops Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo - Allegro",-,70,1,,,,
71,down,Il Divo,La Vida Sin Amor,61,27,9,,,,
72,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",63,22,5,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",76,27,2,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],75,39,9,,,,
75,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,75,1,,,,
76,-,Martin Hayes & Brooklyn Rider,Port Na Bpucai,-,76,1,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,6,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,33,11,,,,
79,-,Martin Hayes & Brooklyn Rider,Ship in Full Sail,-,79,1,,,,
80,-,"Lorelei Dowling, Klangforum Wien & Johannes Kalitzke",Concerto for Bassoon & Low Strings: I. (Live),-,80,1,,,,
81,-,Eric Coates & Symphony Orchestra,By the Sleeping Lagoon,-,81,1,,,,
82,-,Moscow International Symphonic Orchestra,Act I: No.4 Pas de Trois ~ V~,-,82,1,,,,
83,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,48,1,,,,
84,-,Ginny Di,Jenny of Oldstones,-,84,1,,,,
85,-,Ludovico Einaudi,Nightbook,-,85,1,,,,
86,down,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,82,73,2,,,,
87,-,Toques para Telemovel,Toque medieval,-,42,6,,,,
88,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 25 Allegro,-,88,1,,,,
89,-,"José Molina, Orchestra Sinfonica Italiana & Skunk Anansie",Tracy's Flaw,-,61,3,,,,
90,up,André Rieu & Johann Strauss Orchestra,Ave Maria,90,90,2,,,,
91,up,Sofia Symphony Orchestra & Ivan Marinov,"The Gadfly Suite, Op. 97a: Romance No. 8",91,91,2,,,,
92,up,Sofia Symphony Orchestra & Ivan Marinov,Le Baiser de la Fee: I. Lullaby in the Storm,92,92,2,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,1,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,1,,,,
95,-,National Philharmonic Orchestra & Charles Gerhardt,Binge : Elizabethan Serenade / Elisabeth-Serenade / Sérénade élisabèthaine,-,95,1,,,,
96,-,Filarmónica de Viena & Herbert von Karajan,Pizzicato Polka,-,96,1,,,,
97,-,Il Divo,Come Primavera,-,69,5,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,6,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,99,1,,,,
100,-,Susan Boyle,Amazing Grace,-,49,5,,,,
