Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,The Piano Guys,A Thousand Years,2,1,239,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,239,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,234,,,,
5,up,Il Divo,Hasta Mi Final,5,3,227,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,228,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,236,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,236,,,,
9,up,Il Divo,Caruso,9,6,235,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,236,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,12,7,239,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),13,8,237,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,10,25,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,234,,,,
15,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,237,,,,
16,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,237,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,236,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,231,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,235,,,,
20,up,Il Divo,Silent Night,20,15,235,,,,
21,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,239,,,,
22,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,231,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,12,213,,,,
24,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,24,1,,,,
25,down,Danni Gato,Hulk,11,2,35,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,17,30,,,,
27,down,Il Divo,Una Noche,26,20,224,,,,
28,up,Il Divo,Somewhere,30,21,229,,,,
29,-,2CELLOS,Now We Are Free,-,29,18,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,200,,,,
31,-,"Zucchero, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton",Un piccolo aiuto,-,31,1,,,,
32,-,Mario Lùcio,Força de Cretcheu (Mario Lucio com Coro e Orquestra Gulbenkian),-,32,1,,,,
33,-,René Aubry,Ouverture (2023 Remastered),-,33,1,,,,
34,-,Yana,All Alone (OPIA Version),-,34,1,,,,
35,-,Desierto y Agua,En la Claridad,-,35,1,,,,
36,-,Frank Braley,Prelude: Novellette in Fourths. Tempo rubato,-,36,1,,,,
37,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,37,6,,,,
38,down,"Nicholas Mulroy, Orchestra of the Age of Enlightenment & Stephen Layton","St John Passion, BWV 245: XXXIV. Arioso: Mein Herz, in dem die ganze Welt",32,32,2,,,,
39,down,"Nicholas Mulroy, Orchestra of the Age of Enlightenment & Stephen Layton","St John Passion, BWV 245: XX. Aria: Erwäge, wie sein blutgefärbter Rücken",33,33,2,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,10,134,,,,
41,-,Vivian Roost,Winter - Instrumental,-,37,1,,,,
42,-,"Savage Garden, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",'O Sole Mio,-,38,1,,,,
43,down,"Nicholas Mulroy, Elizabeth Kenny & Toby Carr","O! Fair Cedaria, Z. 402",41,41,2,,,,
44,down,"Nicholas Mulroy, Elizabeth Kenny & Toby Carr",Cucurrucucú paloma,42,42,2,,,,
45,-,Il Divo,Nella Fantasia,-,45,1,,,,
46,down,D!ssonanti,"Nun komm, der Heiden Heiland, BWV 659 (Arr. for Ensemble by Antoine Torunczy)",43,43,2,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,172,,,,
48,-,2CELLOS,Game of Thrones Medley,-,48,2,,,,
49,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,49,6,,,,
